# file name; noise; peak f.; mag.; duration
20210619212822312_ALFAPCE-R0_met.fits;1.30281;26532.7;6.05905;0.512
20210619213001299_ALFAPCE-R0_met.fits;1.22079;26529.8;7.12015;0.341333
20210619213151891_ALFAPCE-R0_met.fits;1.17523;26491.7;3.05878;0.170667
20210619213312958_ALFAPCE-R0_met.fits;1.16516;26503.4;2.3506;0.682667
20210619213451091_ALFAPCE-R0_met.fits;1.2659;26487.3;2.74125;0.170667
20210619213555262_ALFAPCE-R0_met.fits;1.27596;26494.6;3.29299;0.341333
20210619213651752_ALFAPCE-R0_met.fits;1.36152;26475.6;2.78485;0.170667
20210619213817427_ALFAPCE-R0_met.fits;1.44775;26496.1;4.03062;0.341333
20210619213904019_ALFAPCE-R0_met.fits;1.38424;26472.7;8.15488;0.341333
20210619213911358_ALFAPCE-R0_met.fits;1.22271;26541.5;3.90995;0.512
20210619213951123_ALFAPCE-R0_met.fits;1.46714;26482.9;5.24546;0.170667
20210619214015016_ALFAPCE-R0_met.fits;1.34809;26494.6;2.73666;0.170667
20210619214259880_ALFAPCE-R0_met.fits;1.37888;26472.7;3.39506;0.853333
20210619214314728_ALFAPCE-R0_met.fits;1.40539;26506.3;5.89515;0.170667
20210619214723902_ALFAPCE-R0_met.fits;1.56476;26477.1;4.35787;0.170667
20210619214829950_ALFAPCE-R0_met.fits;1.36948;26499;4.48324;0.170667
20210619214922515_ALFAPCE-R0_met.fits;1.37298;26449.2;3.30212;0.170667
20210619215108499_ALFAPCE-R0_met.fits;1.34298;26468.3;5.14762;0.170667
20210619215236563_ALFAPCE-R0_met.fits;1.30368;26521;3.9202;0.170667
20210619215617918_ALFAPCE-R0_met.fits;1.38667;26516.6;13.811;0.512
20210619220153107_ALFAPCE-R0_met.fits;1.22867;26510.7;4.86832;0.341333
20210619220815912_ALFAPCE-R0_met.fits;1.18514;26493.2;2.69683;0.170667
20210619220915134_ALFAPCE-R0_met.fits;1.42123;26500.5;2.95872;0.170667
20210619221050195_ALFAPCE-R0_met.fits;1.4023;26480;4.23732;0.170667
20210619221052755_ALFAPCE-R0_met.fits;1.27217;26515.1;3.97389;1.19467
20210619221151123_ALFAPCE-R0_met.fits;1.36302;26468.3;5.20149;0.170667
20210619221159827_ALFAPCE-R0_met.fits;1.09654;26510.7;4.981;1.36533
20210619222020222_ALFAPCE-R0_met.fits;1.30102;26490.2;4.15462;0.170667
20210619222220371_ALFAPCE-R0_met.fits;1.41343;26496.1;2.90827;0.170667
