# file name; noise; peak f.; mag.; duration
20210620132721043_ALFAPCE-R0_met.fits;1.34679;26521;3.35181;0.170667
20210620133202131_ALFAPCE-R0_met.fits;1.12413;26490.2;2.85493;0.341333
20210620133232680_ALFAPCE-R0_met.fits;1.64045;26515.1;3.40315;0.341333
20210620133324392_ALFAPCE-R0_met.fits;1.25487;26494.6;2.71927;0.170667
20210620133422419_ALFAPCE-R0_met.fits;1.49377;26482.9;5.55008;0.341333
20210620133626835_ALFAPCE-R0_met.fits;1.43801;26474.1;8.34755;0.341333
20210620133701139_ALFAPCE-R0_met.fits;1.27127;26491.7;5.07321;0.341333
20210620133828179_ALFAPCE-R0_met.fits;1.25004;26506.3;3.44315;0.170667
20210620133854632_ALFAPCE-R0_met.fits;1.44448;26490.2;3.15774;0.170667
20210620133916819_ALFAPCE-R0_met.fits;1.55194;26496.1;36.4392;0.682667
20210620133922280_ALFAPCE-R0_met.fits;1.5407;26493.2;3.18749;0.170667
20210620134138643_ALFAPCE-R0_met.fits;1.29093;26494.6;4.62184;0.341333
20210620134505491_ALFAPCE-R0_met.fits;1.43287;26512.2;4.20541;0.341333
20210620134607955_ALFAPCE-R0_met.fits;1.43396;26499;3.3459;0.170667
20210620134628776_ALFAPCE-R0_met.fits;1.24103;26493.2;2.8166;0.170667
20210620134753427_ALFAPCE-R0_met.fits;1.48625;26499;6.73219;0.170667
20210620134836606_ALFAPCE-R0_met.fits;1.27689;26497.6;2.87579;0.853333
20210620134858451_ALFAPCE-R0_met.fits;1.35797;26512.2;3.58632;0.341333
20210620134943336_ALFAPCE-R0_met.fits;1.49643;26491.7;5.63914;0.170667
20210620135128638_ALFAPCE-R0_met.fits;1.5548;26475.6;3.24576;0.170667
20210620135203966_ALFAPCE-R0_met.fits;1.2737;26466.8;6.44041;0.170667
20210620135408040_ALFAPCE-R0_met.fits;1.4142;26509.3;7.20862;0.341333
20210620135422206_ALFAPCE-R0_met.fits;1.11356;26504.9;11.9645;0.341333
20210620135622526_ALFAPCE-R0_met.fits;1.29942;26482.9;3.74466;0.170667
20210620135633619_ALFAPCE-R0_met.fits;1.14825;26477.1;4.21679;0.170667
20210620135804755_ALFAPCE-R0_met.fits;1.18686;26491.7;4.64433;0.170667
20210620135959443_ALFAPCE-R0_met.fits;1.29948;26496.1;2.64523;0.170667
20210620140225192_ALFAPCE-R0_met.fits;1.41072;26502;8.96772;0.341333
20210620140251816_ALFAPCE-R0_met.fits;1.30594;26499;3.64766;0.512
20210620140324414_ALFAPCE-R0_met.fits;1.49387;26506.3;3.18608;0.170667
20210620140343187_ALFAPCE-R0_met.fits;1.68295;26515.1;4.88626;0.341333
20210620140446846_ALFAPCE-R0_met.fits;1.37087;26485.8;5.97312;0.341333
20210620140533267_ALFAPCE-R0_met.fits;1.36842;26537.1;5.02819;0.341333
20210620140537704_ALFAPCE-R0_met.fits;1.20947;26493.2;2.59553;0.170667
20210620140617982_ALFAPCE-R0_met.fits;1.39936;26474.1;6.51239;0.341333
20210620140801747_ALFAPCE-R0_met.fits;1.4382;26500.5;3.82765;0.853333
20210620140909331_ALFAPCE-R0_met.fits;1.41895;26510.7;3.02635;0.170667
20210620141023912_ALFAPCE-R0_met.fits;1.3754;26497.6;4.62142;0.170667
20210620141210067_ALFAPCE-R0_met.fits;1.39552;26487.3;3.84956;0.341333
20210620141402878_ALFAPCE-R0_met.fits;1.31492;26490.2;2.80211;0.170667
20210620141410558_ALFAPCE-R0_met.fits;1.40965;26500.5;8.36588;0.682667
20210620141501246_ALFAPCE-R0_met.fits;1.63641;26480;19.5517;0.341333
20210620141902227_ALFAPCE-R0_met.fits;1.60916;26493.2;11.8126;0.341333
20210620142135315_ALFAPCE-R0_met.fits;1.3053;26490.2;3.80076;0.170667
20210620142243923_ALFAPCE-R0_met.fits;1.29825;26499;2.76276;0.170667
20210620142345363_ALFAPCE-R0_met.fits;1.51069;26496.1;3.37033;0.341333
20210620142427518_ALFAPCE-R0_met.fits;1.4279;26494.6;5.15205;0.170667
20210620142440147_ALFAPCE-R0_met.fits;1.39932;26491.7;2.96554;0.170667
20210620142500286_ALFAPCE-R0_met.fits;1.38219;26452.1;3.40273;0.512
20210620142549950_ALFAPCE-R0_met.fits;1.50517;26499;3.77071;3.41333
