# file name; noise; peak f.; mag.; duration
20210619173007955_ALFAPCE-R0_met.fits;1.32312;26516.6;4.21546;1.19467
20210619173123048_ALFAPCE-R0_met.fits;1.3693;26503.4;7.48404;0.170667
20210619173405694_ALFAPCE-R0_met.fits;1.39566;26522.5;5.83547;0.170667
20210619173409960_ALFAPCE-R0_met.fits;1.3034;26516.6;2.96894;0.170667
20210619173554750_ALFAPCE-R0_met.fits;1.29957;26519.5;3.07773;0.341333
20210619173628030_ALFAPCE-R0_met.fits;1.36238;26525.4;2.73712;0.170667
20210619173855486_ALFAPCE-R0_met.fits;1.47646;26518.1;3.06787;0.170667
20210619174108435_ALFAPCE-R0_met.fits;1.62641;26509.3;4.18651;0.341333
20210619174306195_ALFAPCE-R0_met.fits;1.26302;26522.5;2.65699;0.170667
20210619174540990_ALFAPCE-R0_met.fits;1.4197;26509.3;5.28295;2.38933
20210619174545939_ALFAPCE-R0_met.fits;1.32996;26519.5;3.69574;1.36533
20210619174601811_ALFAPCE-R0_met.fits;1.64926;26521;3.86597;0.170667
20210619174626046_ALFAPCE-R0_met.fits;1.32745;26468.3;5.52275;0.512
20210619175006547_ALFAPCE-R0_met.fits;1.27814;26502;5.10916;1.70667
20210619175036414_ALFAPCE-R0_met.fits;1.38081;26480;3.33845;17.7493
20210619175056894_ALFAPCE-R0_met.fits;1.37867;26523.9;3.09756;1.024
20210619175101843_ALFAPCE-R0_met.fits;1.64407;26543;3.5367;0.512
20210619175214376_ALFAPCE-R0_met.fits;1.49425;26452.1;8.56166;0.341333
20210619175435347_ALFAPCE-R0_met.fits;1.3605;26468.3;3.43743;0.170667
20210619175811240_ALFAPCE-R0_met.fits;1.37671;26512.2;3.15156;0.853333
20210619182001790_ALFAPCE-R0_met.fits;1.43165;26513.7;3.39561;1.70667
20210619182229075_ALFAPCE-R0_met.fits;1.35117;26518.1;5.37557;0.341333
