#timestamp,LO_Frequency,Hit,StdDev 
1626087615.7,286047001.0,N
1626087635.5,286046998.1,N
1626087655.3,286047000.9,N
1626087675.2,286047000.9,N
1626087695.0,286047000.9,N
1626087695.9,286047000.9,N
1626087715.8,286047001.2,N
1626087735.6,286047001.1,N
1626087755.4,286047001.1,N
1626087775.3,286047001.2,N
1626087795.1,286046998.3,N
1626087815.8,286047000.8,N
1626087835.7,286046998.6,N
1626087855.5,286047000.6,N
1626087875.4,286047000.8,N
1626087895.2,286047001.2,N
1626087915.0,286047001.1,N
1626087915.9,286047001.1,N
1626087935.8,286047000.0,N
1626087955.6,286047000.9,N
1626087975.5,286047000.6,N
1626087995.3,286047000.4,N
1626088015.1,286046999.8,N
1626088035.9,286047000.3,N
1626088055.7,286047000.3,N
1626088075.5,286047000.0,N
1626088095.4,286047000.0,N
1626088115.2,286047000.0,N
1626088135.1,286047002.8,Y
1626088136.0,286047002.8,P
1626088155.8,286047000.5,N
1626088175.6,286047000.9,N
1626088195.5,286047000.6,N
1626088215.3,286047000.4,N
1626088235.1,286046999.9,N
1626088255.9,286047001.1,N
1626088275.7,286047000.9,N
1626088295.6,286047000.6,N
1626088315.4,286047000.6,N
1626088335.2,286046998.1,N
1626088355.1,286047000.7,N
1626088356.0,286047000.7,N
1626088375.8,286047001.0,N
1626088395.7,286047000.7,N
1626088415.5,286047000.7,N
1626088435.3,286047001.0,N
1626088455.2,286047000.9,N
1626088475.0,286047000.9,N
1626088475.9,286047000.9,N
1626088495.7,286047000.9,N
1626088515.6,286047000.8,N
1626088535.4,286047000.3,N
1626088555.3,286047000.7,N
1626088575.1,286046999.9,N
1626088576.0,286046999.9,N
1626088595.8,286047000.2,N
1626088615.7,286047000.6,N
1626088635.5,286047000.3,N
1626088655.4,286047000.9,N
1626088675.2,286047000.2,N
1626088695.0,286047002.4,Y
1626088695.9,286047002.4,P
1626088715.8,286047000.2,N
1626088735.6,286047000.2,N
1626088755.4,286047000.4,N
1626088775.3,286047000.3,N
1626088795.1,286047000.4,N
1626088815.9,286046999.8,N
1626088835.7,286047000.0,N
1626088855.5,286046999.7,N
1626088875.4,286046999.8,N
1626088895.2,286047000.4,N
1626088915.0,286047000.0,N
1626088916.0,286047000.0,N
1626088935.8,286046999.8,N
1626088955.6,286046999.7,N
1626088975.5,286042699.5,Y
1626088995.3,286046999.8,P
1626089015.1,286046999.7,N
1626089035.9,286046999.8,N
1626089055.7,286047002.8,Y
1626089075.6,286046999.8,P
1626089095.4,286047002.8,P
1626089115.2,286047002.8,N
1626089135.1,286046999.9,N
1626089136.0,286046999.9,N
1626089155.8,286047000.8,N
1626089175.7,286047001.0,N
1626089195.5,286046999.7,N
1626089215.3,286047000.4,N
1626089235.2,286047000.5,N
1626089255.0,286047000.5,N
1626089255.9,286047000.5,N
1626089275.8,286047000.2,N
1626089295.6,286046999.8,N
1626089315.4,286047000.2,N
1626089335.3,286047000.5,N
1626089355.1,286047000.5,N
1626089375.8,286047000.1,N
1626089395.7,286047000.2,N
1626089415.5,286047000.2,N
1626089435.4,286046999.8,N
1626089455.2,286047000.1,N
1626089475.0,286046999.8,N
1626089475.9,286046999.8,N
1626089495.8,286046999.8,N
1626089515.6,286047000.5,N
1626089535.5,286047000.9,N
1626089555.3,286047000.2,N
1626089575.1,286046999.9,N
1626089595.9,286047000.8,N
1626089615.7,286047000.8,N
1626089635.6,286046999.8,N
1626089655.4,286047000.2,N
1626089675.2,286047000.0,N
1626089695.1,286047000.9,N
1626089696.0,286047000.9,N
1626089715.8,286046999.9,N
1626089735.6,286047000.6,N
1626089755.5,286047000.7,N
1626089775.3,286046998.3,Y
1626089795.2,286047001.1,P
1626089815.9,286047001.1,N
1626089835.7,286047000.7,N
1626089855.6,286047001.1,Y
1626089875.4,286046996.5,P
1626089895.3,286046998.5,N
1626089915.1,286046998.8,N
1626089916.0,286046998.8,N
1626089935.8,286046999.3,N
1626089955.7,286046999.4,N
1626089975.5,286046999.1,N
1626089995.3,286046999.4,N
1626090015.2,286046999.4,N
1626090035.0,286046998.4,N
1626090035.9,286046998.4,N
1626090055.8,286046999.6,N
1626090075.6,286046996.8,Y
1626090095.4,286046998.6,P
1626090115.3,286046998.8,P
1626090135.1,286046998.8,P
1626090155.9,286046998.5,Y
1626090175.7,286047000.2,P
1626090195.5,286046999.9,N
1626090215.4,286046999.9,N
1626090235.2,286047000.0,N
1626090255.0,286047000.0,N
1626090255.9,286047000.0,N
1626090275.8,286046999.9,N
1626090295.6,286047000.2,N
1626090315.5,286047000.1,N
1626090335.3,286046999.9,N
1626090355.1,286047000.1,N
1626090375.9,286047000.2,N
1626090395.7,286047000.0,N
1626090415.6,286046999.8,N
1626090435.4,286047000.0,N
1626090455.2,286047000.3,N
1626090475.1,286047000.2,N
1626090476.0,286047000.2,N
1626090495.8,286047000.3,N
1626090515.6,286047000.4,N
1626090535.5,286047000.0,N
1626090555.3,286047000.0,N
1626090575.2,286047000.3,N
1626090595.9,286046999.7,N
1626090615.7,286046999.9,N
1626090635.6,286047000.2,N
1626090655.4,286047000.0,N
1626090675.3,286047000.2,N
1626090695.1,286047000.2,N
1626090696.0,286047000.2,N
1626090715.8,286047000.0,N
1626090735.7,286047000.0,N
1626090755.5,286047000.0,N
1626090775.3,286047000.5,N
1626090795.2,286047000.5,N
1626090815.0,286047000.0,N
1626090815.9,286047000.0,N
1626090835.8,286046999.9,N
1626090855.6,286047002.7,Y
1626090875.4,286047000.7,P
1626090895.3,286047000.5,N
1626090915.1,286047000.9,P
1626090935.9,286047001.0,Y
1626090955.7,286047001.1,P
1626090975.5,286047000.8,N
1626090995.4,286047001.2,P
1626091015.2,286046998.1,Y
1626091035.1,286046998.6,P
1626091036.0,286046998.6,N
1626091055.8,286046998.1,N
1626091075.6,286046998.8,N
1626091095.5,286046999.3,N
1626091115.3,286046999.3,N
1626091135.1,286046999.5,N
1626091155.9,286046999.0,N
1626091175.7,286046999.5,N
1626091195.6,286046996.6,Y
