# file name; noise; peak f.; mag.; duration
20210620072854483_ALFAPCE-R0_met.fits;1.61125;26502;8.40473;0.170667
20210620072955240_ALFAPCE-R0_met.fits;1.48878;26500.5;3.04844;0.341333
20210620073043368_ALFAPCE-R0_met.fits;1.4562;26494.6;5.09276;0.341333
20210620073153512_ALFAPCE-R0_met.fits;1.19672;26493.2;2.4235;0.170667
20210620073236008_ALFAPCE-R0_met.fits;1.24032;26490.2;2.55287;0.170667
20210620073310824_ALFAPCE-R0_met.fits;1.3111;26541.5;3.29087;0.341333
20210620073417043_ALFAPCE-R0_met.fits;1.5588;26493.2;5.71466;0.170667
20210620073454419_ALFAPCE-R0_met.fits;1.47243;26491.7;3.07929;0.170667
20210620073714366_ALFAPCE-R0_met.fits;1.23888;26497.6;2.50513;0.512
20210620074517694_ALFAPCE-R0_met.fits;1.34696;26472.7;2.80549;0.682667
20210620074828840_ALFAPCE-R0_met.fits;1.75952;26500.5;6.47839;0.170667
20210620074955027_ALFAPCE-R0_met.fits;1.57675;26487.3;3.83664;0.170667
20210620075052542_ALFAPCE-R0_met.fits;1.39738;26504.9;3.58176;0.170667
20210620075102440_ALFAPCE-R0_met.fits;1.56343;26526.9;5.70471;0.170667
20210620075223336_ALFAPCE-R0_met.fits;1.29345;26499;3.75064;0.341333
20210620075403518_ALFAPCE-R0_met.fits;1.23989;26504.9;3.86117;0.341333
20210620075523902_ALFAPCE-R0_met.fits;1.55857;26494.6;3.50679;0.512
20210620075918398_ALFAPCE-R0_met.fits;1.2325;26496.1;4.25764;0.341333
20210620080132712_ALFAPCE-R0_met.fits;1.28637;26518.1;3.60862;2.21867
20210620080152339_ALFAPCE-R0_met.fits;1.33077;26516.6;3.24951;0.170667
20210620080309310_ALFAPCE-R0_met.fits;1.37011;26512.2;4.14401;0.170667
20210620080401022_ALFAPCE-R0_met.fits;1.61773;26500.5;4.92577;0.170667
20210620080757395_ALFAPCE-R0_met.fits;1.36757;26507.8;3.70274;0.170667
20210620081131240_ALFAPCE-R0_met.fits;1.38536;26500.5;4.31849;0.170667
20210620082105704_ALFAPCE-R0_met.fits;1.3808;26475.6;10.458;0.341333
20210620082312680_ALFAPCE-R0_met.fits;1.49476;26516.6;3.17483;0.170667
20210620082552254_ALFAPCE-R0_met.fits;1.3749;26491.7;7.98498;0.341333
