# file name; noise; peak f.; mag.; duration
20210620023145619_ALFAPCE-R0_met.fits;1.28539;26502;2.80828;0.170667
20210620023350206_ALFAPCE-R0_met.fits;1.3772;26497.6;3.93667;0.170667
20210620024328083_ALFAPCE-R0_met.fits;1.4034;26496.1;3.68988;0.170667
20210620024550419_ALFAPCE-R0_met.fits;1.34382;26494.6;3.05564;0.170667
20210620025334291_ALFAPCE-R0_met.fits;1.36054;26502;2.75661;0.170667
20210620030142910_ALFAPCE-R0_met.fits;1.65205;26519.5;3.74002;0.170667
20210620030654888_ALFAPCE-R0_met.fits;1.27139;26504.9;3.35546;0.170667
20210620030808787_ALFAPCE-R0_met.fits;1.58268;26506.3;4.30342;0.341333
20210620031203966_ALFAPCE-R0_met.fits;1.43055;26500.5;6.27146;0.341333
20210620031255507_ALFAPCE-R0_met.fits;1.32087;26515.1;3.79909;0.170667
20210620031404115_ALFAPCE-R0_met.fits;1.43265;26493.2;3.67338;0.341333
20210620031544638_ALFAPCE-R0_met.fits;1.27431;26469.7;2.80481;0.170667
20210620031602046_ALFAPCE-R0_met.fits;1.32639;26502;5.29835;0.341333
20210620031628328_ALFAPCE-R0_met.fits;1.26342;26504.9;3.56354;0.170667
20210620031734718_ALFAPCE-R0_met.fits;1.35824;26496.1;2.96985;0.170667
20210620032400595_ALFAPCE-R0_met.fits;1.45468;26449.2;5.54395;0.341333
20210620032417320_ALFAPCE-R0_met.fits;1.34963;26488.8;4.09758;0.341333
20210620032504083_ALFAPCE-R0_met.fits;1.36832;26504.9;8.23717;0.853333
20210620032508691_ALFAPCE-R0_met.fits;1.31076;26503.4;2.91589;0.170667
20210620032518078_ALFAPCE-R0_met.fits;1.51003;26506.3;3.85011;0.170667
