#timestamp,LO_Frequency,Hit,StdDev 
1626116415.6,286047000.1,N
1626116435.4,286046999.8,N
1626116455.3,286047000.9,N
1626116475.1,286047000.5,N
1626116495.8,286047000.6,N
1626116515.7,286047000.3,N
1626116535.5,286047000.4,N
1626116555.4,286046999.8,N
1626116575.2,286047000.3,N
1626116595.0,286047000.3,N
1626116595.9,286047000.3,N
1626116615.8,286047000.2,N
1626116635.6,286047000.2,N
1626116655.5,286047000.2,N
1626116675.3,286047000.1,N
1626116695.1,286047000.2,N
1626116715.9,286047000.6,N
1626116735.7,286047000.6,N
1626116755.5,286047001.0,Y
1626116775.4,286047000.6,P
1626116795.2,286047000.4,P
1626116815.1,286047000.9,P
1626116816.0,286047000.9,Y
1626116835.8,286046998.1,P
1626116855.6,286046998.1,N
1626116875.5,286047001.2,N
1626116895.3,286046998.8,N
1626116915.1,286046998.7,N
1626116935.9,286046998.4,N
1626116955.7,286046998.7,N
1626116975.6,286046998.8,N
1626116995.4,286046998.4,N
1626117015.2,286046998.7,N
1626117035.1,286046998.3,N
1626117036.0,286046998.3,N
1626117055.8,286046998.6,N
1626117075.7,286046998.6,N
1626117095.5,286046998.6,N
1626117115.3,286046998.3,N
1626117135.2,286047000.8,N
1626117155.9,286046998.8,N
1626117175.7,286047001.2,N
1626117195.6,286047001.1,N
1626117215.4,286047001.1,N
1626117235.3,286047001.1,N
1626117255.1,286047001.1,N
1626117256.0,286047001.1,N
1626117275.8,286046998.6,N
1626117295.7,286046998.7,N
1626117315.5,286046998.3,N
1626117335.3,286046998.7,N
1626117355.2,286046998.6,N
1626117375.0,286047001.1,N
1626117375.9,286047001.1,N
1626117395.8,286046998.1,N
1626117415.6,286046998.4,N
1626117435.4,286046998.2,N
1626117455.3,286047000.7,N
1626117475.1,286047000.7,N
1626117495.8,286046998.2,N
1626117515.7,286046998.5,N
1626117535.5,286046998.4,N
1626117555.4,286046998.1,N
1626117575.2,286046998.3,N
1626117595.0,286047011.9,Y
1626117595.9,286047001.1,P
1626117615.8,286047001.0,N
1626117635.6,286047000.9,N
1626117655.5,286047000.7,N
1626117675.3,286047000.0,N
1626117695.1,286047000.6,N
1626117715.9,286047000.5,N
1626117735.7,286047000.3,N
1626117755.6,286047000.4,N
1626117775.4,286047000.5,N
1626117795.2,286047000.5,N
1626117815.1,286047000.8,N
1626117816.0,286047000.8,N
1626117835.8,286047001.1,N
1626117855.6,286047001.0,N
1626117875.5,286047001.1,N
1626117895.3,286047001.2,N
1626117915.2,286047000.8,N
1626117935.9,286047000.3,N
1626117955.7,286047000.6,N
1626117975.6,286047001.0,N
1626117995.4,286047000.7,N
1626118015.3,286047000.4,N
1626118035.1,286047000.6,N
1626118036.0,286047000.6,N
1626118055.8,286047000.7,N
1626118075.7,286047000.6,N
1626118095.5,286047000.7,N
1626118115.3,286047000.8,N
1626118135.2,286047001.1,N
1626118155.0,286047000.0,N
1626118155.9,286047000.0,N
1626118175.8,286047000.4,N
1626118195.6,286047000.8,N
1626118215.4,286047000.7,N
1626118235.3,286047001.2,Y
1626118255.1,286046998.7,P
1626118275.9,286046998.8,N
1626118295.7,286047001.2,N
1626118315.5,286046998.2,N
1626118335.4,286046998.7,N
1626118355.2,286047001.1,N
1626118375.0,286046998.1,N
1626118375.9,286046998.1,N
1626118395.8,286046998.1,N
1626118415.6,286046998.7,N
1626118435.5,286046998.7,N
1626118455.3,286047001.2,N
1626118475.1,286046998.1,N
1626118495.9,286047001.1,N
1626118515.7,286047001.1,N
1626118535.6,286046998.1,N
1626118555.4,286047001.2,N
1626118575.2,286046998.2,N
1626118595.1,286046998.1,N
1626118596.0,286046998.1,N
1626118615.8,286046998.1,N
1626118635.6,286046998.3,N
1626118655.5,286046998.4,N
1626118675.3,286047001.1,N
1626118695.2,286047000.7,N
1626118715.9,286046998.1,N
1626118735.7,286047001.2,N
1626118755.6,286047001.2,N
1626118775.4,286047001.1,N
1626118795.2,286047001.2,N
1626118815.1,286042134.1,Y
1626118816.0,286046998.2,P
1626118835.8,286047000.8,N
1626118855.7,286047000.7,N
1626118875.5,286047001.2,N
1626118895.3,286046998.6,N
1626118915.2,286046998.5,N
1626118935.0,286046998.5,N
1626118935.9,286046998.5,N
1626118955.8,286046998.1,N
1626118975.6,286046998.5,N
1626118995.4,286046998.1,N
1626119015.3,286046998.3,N
1626119035.1,286047000.8,N
1626119055.9,286046998.6,N
1626119075.7,286046998.5,N
1626119095.5,286046998.2,N
1626119115.4,286046998.1,N
1626119135.2,286046998.1,N
1626119155.0,286047001.0,N
1626119155.9,286047001.0,N
1626119175.8,286046998.1,N
1626119195.6,286046998.2,N
1626119215.5,286046998.2,N
1626119235.3,286046998.2,N
1626119255.1,286046998.1,N
1626119275.9,286047001.0,N
1626119295.7,286047000.9,N
1626119315.5,286047001.0,N
1626119335.4,286047001.0,N
1626119355.2,286046998.1,N
1626119375.1,286046998.2,N
1626119376.0,286046998.2,N
1626119395.8,286047000.9,N
1626119415.6,286047000.7,N
1626119435.5,286047001.0,N
1626119455.3,286047000.8,N
1626119475.1,286047000.7,N
1626119495.9,286047001.0,N
1626119515.7,286047001.0,N
1626119535.6,286047001.0,N
1626119555.4,286047000.9,N
1626119575.2,286047001.0,N
1626119595.1,286046998.6,N
1626119596.0,286046998.6,N
1626119615.8,286046998.2,N
1626119635.7,286047000.8,N
1626119655.5,286047001.0,N
1626119675.3,286047001.0,N
1626119695.2,286047000.6,N
1626119715.0,286046998.6,N
1626119715.9,286046998.6,N
1626119735.8,286046998.5,N
1626119755.6,286046998.6,N
1626119775.4,286047000.7,N
1626119795.3,286047000.8,N
1626119815.1,286047000.7,N
1626119835.8,286047000.7,N
1626119855.7,286046998.1,N
1626119875.5,286047000.7,N
1626119895.4,286047000.7,N
1626119915.2,286047000.8,N
1626119935.0,286047000.7,N
1626119935.9,286047000.7,N
1626119955.8,286047001.1,N
1626119975.6,286046998.2,N
1626119995.4,286046998.2,N
