# file name; noise; peak f.; mag.; duration
20210620012622504_ALFAPCE-R0_met.fits;1.30214;26512.2;3.62111;0.170667
20210620013520958_ALFAPCE-R0_met.fits;1.33358;26522.5;3.30948;0.170667
20210620013524030_ALFAPCE-R0_met.fits;1.62495;26485.8;13.9662;0.682667
20210620013857363_ALFAPCE-R0_met.fits;1.62655;26490.2;4.32972;0.170667
20210620014156222_ALFAPCE-R0_met.fits;1.45078;26500.5;3.21628;0.170667
20210620014628435_ALFAPCE-R0_met.fits;1.42122;26487.3;3.4333;0.341333
20210620014817832_ALFAPCE-R0_met.fits;1.21725;26450.7;2.47618;0.341333
20210620015928211_ALFAPCE-R0_met.fits;1.31602;26504.9;2.90318;1.19467
20210620020559208_ALFAPCE-R0_met.fits;1.2321;26525.4;2.6744;0.512
20210620021013672_ALFAPCE-R0_met.fits;1.32967;26507.8;3.12338;0.512
