# file name; noise; peak f.; mag.; duration
20160322025943469_ZVPP-R4_met.fits;2.69192;26491.7;56.2449;0.341333
20160322030019991_ZVPP-R4_snap.fits;2.84322;26512.2;2.20721;0
20160322030120066_ZVPP-R4_snap.fits;2.70831;26504.9;2.21045;0
20160322030220141_ZVPP-R4_snap.fits;2.44909;26502;3.40582;0
20160322030320215_ZVPP-R4_snap.fits;2.84978;26482.9;2.73972;0
20160322030420290_ZVPP-R4_snap.fits;3.11451;26534.2;2.6653;0
20160322030520365_ZVPP-R4_snap.fits;2.67138;26500.5;2.9954;0
20160322030620439_ZVPP-R4_snap.fits;2.68373;26523.9;2.08563;0
20160322030720514_ZVPP-R4_snap.fits;2.99173;26469.7;2.23238;0
20160322030820589_ZVPP-R4_snap.fits;2.85071;26484.4;1.88653;0
20160322030920663_ZVPP-R4_snap.fits;2.45968;26532.7;2.95172;0
20160322031025346_ZVPP-R4_met.fits;2.80545;26502;13.201;0.853333
20160322031020738_ZVPP-R4_snap.fits;2.39242;26547.4;2.19773;0
20160322031120813_ZVPP-R4_snap.fits;2.92312;26538.6;2.28229;0
20160322031220887_ZVPP-R4_snap.fits;2.98541;26493.2;2.14313;0
20160322031334615_ZVPP-R4_met.fits;2.64307;26494.6;5.62468;0.853333
20160322031340759_ZVPP-R4_met.fits;2.92396;26503.4;28.2617;0.512
20160322031320962_ZVPP-R4_snap.fits;2.86343;26460.9;2.04624;0
20160322031421037_ZVPP-R4_snap.fits;2.71457;26485.8;3.55455;0
20160322031521111_ZVPP-R4_snap.fits;3.24463;26463.9;2.50379;0
20160322031712557_ZVPP-R4_met.fits;2.89513;26502;10.671;0.170667
20160322031621186_ZVPP-R4_snap.fits;2.81659;26458;3.29488;0
20160322031721261_ZVPP-R4_snap.fits;3.00947;26487.3;2.5439;0
20160322031821335_ZVPP-R4_snap.fits;2.86508;26502;2.21645;0
20160322031921410_ZVPP-R4_snap.fits;3.04009;26477.1;2.79062;0
20160322032021485_ZVPP-R4_snap.fits;2.61833;26500.5;2.65338;0
20160322032121559_ZVPP-R4_snap.fits;3.14585;26499;3.0921;0
20160322032255597_ZVPP-R4_met.fits;2.84266;26509.3;10.0304;0.512
20160322032221634_ZVPP-R4_snap.fits;2.79742;26449.2;2.49418;0
20160322032321709_ZVPP-R4_snap.fits;2.64854;26502;2.03031;0
20160322032421783_ZVPP-R4_snap.fits;2.77579;26513.7;2.359;0
20160322032523223_ZVPP-R4_met.fits;2.71181;26469.7;5.67139;0.512
20160322032528855_ZVPP-R4_met.fits;3.28783;26487.3;12.8467;0.170667
20160322032521858_ZVPP-R4_snap.fits;3.29826;26507.8;3.08746;0
20160322032621933_ZVPP-R4_snap.fits;2.81502;26458;2.53567;0
20160322032722007_ZVPP-R4_snap.fits;2.90518;26543;2.09124;0
20160322032822082_ZVPP-R4_snap.fits;2.9122;26506.3;1.87643;0
20160322032922157_ZVPP-R4_snap.fits;2.71159;26452.1;1.98827;0
20160322033028034_ZVPP-R4_met.fits;3.11314;26507.8;7.39028;0.341333
20160322033022231_ZVPP-R4_snap.fits;2.81103;26541.5;3.14229;0
20160322033122306_ZVPP-R4_snap.fits;2.79811;26462.4;2.28609;0
20160322033222381_ZVPP-R4_snap.fits;2.90198;26466.8;2.07457;0
20160322033322455_ZVPP-R4_snap.fits;2.76415;26502;2.38823;0
20160322033422530_ZVPP-R4_snap.fits;3.04915;26458;2.7179;0
20160322033532162_ZVPP-R4_met.fits;2.7763;26491.7;10.0271;0.170667
20160322033522605_ZVPP-R4_snap.fits;2.8483;26493.2;2.75329;0
20160322033622679_ZVPP-R4_snap.fits;2.28723;26496.1;2.28529;0
20160322033722754_ZVPP-R4_snap.fits;2.33079;26466.8;2.32955;0
20160322033822829_ZVPP-R4_snap.fits;2.75912;26459.5;2.77905;0
20160322033922903_ZVPP-R4_snap.fits;2.88777;26532.7;2.62955;0
20160322034022978_ZVPP-R4_snap.fits;2.71711;26526.9;2.90593;0
20160322034123053_ZVPP-R4_snap.fits;2.89869;26475.6;2.29412;0
20160322034307671_ZVPP-R4_met.fits;3.09107;26487.3;6.19213;0.341333
20160322034223127_ZVPP-R4_snap.fits;3.51993;26544.4;2.06712;0
20160322034323202_ZVPP-R4_snap.fits;2.96323;26510.7;2.51204;0
20160322034437613_ZVPP-R4_met.fits;2.88948;26534.2;7.0688;0.170667
20160322034423277_ZVPP-R4_snap.fits;2.63857;26490.2;2.66975;0
20160322034523351_ZVPP-R4_snap.fits;3.14861;26547.4;2.40019;0
20160322034623426_ZVPP-R4_snap.fits;3.06979;26531.2;2.80874;0
20160322034723501_ZVPP-R4_snap.fits;2.60541;26458;3.15434;0
20160322034823575_ZVPP-R4_snap.fits;3.13581;26526.9;2.60445;0
20160322034923650_ZVPP-R4_snap.fits;2.64911;26516.6;2.20263;0
20160322035115778_ZVPP-R4_met.fits;2.95971;26491.7;7.19679;0.341333
20160322035023725_ZVPP-R4_snap.fits;2.88928;26472.7;2.04276;0
20160322035123799_ZVPP-R4_snap.fits;3.04424;26453.6;3.44935;0
20160322035223874_ZVPP-R4_snap.fits;3.02496;26472.7;2.05235;0
20160322035323949_ZVPP-R4_snap.fits;2.7193;26459.5;2.62785;0
20160322035424023_ZVPP-R4_snap.fits;3.21074;26523.9;2.77719;0
20160322035524098_ZVPP-R4_snap.fits;2.89065;26466.8;2.98529;0
20160322035624173_ZVPP-R4_snap.fits;3.18599;26456.5;1.97185;0
20160322035724247_ZVPP-R4_snap.fits;3.11406;26523.9;3.01789;0
20160322035824322_ZVPP-R4_snap.fits;2.81099;26456.5;2.75078;0
20160322035924397_ZVPP-R4_snap.fits;2.68259;26466.8;2.14652;0
