#timestamp,LO_Frequency 
1458619215.3,286046998.7
1458619235.2,286047001.2
1458619255.1,286046999.0
1458619275.1,286046999.2
1458619276.0,286046999.2
1458619295.9,286047000.9
1458619315.8,286047000.8
1458619335.8,286046999.4
1458619355.7,286047000.6
1458619375.6,286046999.3
1458619395.5,286047002.5
1458619415.5,286046998.8
1458619435.4,286047000.0
1458619455.3,286047002.4
1458619475.2,286046996.9
1458619495.2,286047000.9
1458619515.1,286047000.9
1458619516.0,286047000.9
1458619535.0,286046999.4
1458619535.9,286046999.4
1458619555.9,286047001.9
1458619575.8,286047000.2
1458619595.7,286047000.3
1458619615.6,286047001.2
1458619635.6,286046998.8
1458619655.5,286046998.6
1458619675.4,286047000.5
1458619695.3,286047000.7
1458619715.3,286046999.7
1458619735.2,286047002.0
1458619755.1,286047002.8
1458619775.0,286046996.6
1458619775.9,286046996.6
1458619795.9,286047003.0
1458619815.8,286047002.2
1458619835.7,286047000.4
1458619855.6,286047000.7
1458619875.6,286047002.7
1458619895.5,286046998.9
1458619915.4,286046999.8
1458619935.3,286046998.2
1458619955.3,286047002.3
1458619975.2,286046996.9
1458619995.1,286047000.4
1458620015.0,286046998.3
1458620016.0,286046998.3
1458620035.9,286047001.7
1458620055.8,286046999.9
1458620075.7,286046999.9
1458620095.7,286047002.7
1458620115.6,286046999.0
1458620135.5,286047001.0
1458620155.4,286046998.5
1458620175.4,286047002.8
1458620195.3,286046999.4
1458620215.2,286047004.0
1458620235.1,286047002.7
1458620255.1,286046999.6
1458620256.0,286046999.6
1458620275.9,286046994.9
1458620295.8,286047002.8
1458620315.7,286047001.1
1458620335.7,286046996.8
1458620355.6,286047004.3
1458620375.5,286047001.6
1458620395.4,286047002.2
1458620415.4,286046996.6
1458620435.3,286047001.3
1458620455.2,286047001.3
1458620475.1,286047002.4
1458620495.1,286047001.1
1458620496.0,286047001.1
1458620515.0,286046996.7
1458620515.9,286046996.7
1458620535.9,286047004.4
1458620555.8,286047001.1
1458620575.7,286046999.9
1458620595.6,286047000.7
1458620615.5,286046996.9
1458620635.5,286047005.5
1458620655.4,286047004.3
1458620675.3,286046999.4
1458620695.3,286046999.2
1458620715.2,286047000.7
1458620735.1,286046997.0
1458620755.1,286047000.5
1458620756.0,286047000.5
1458620775.9,286047000.5
1458620795.8,286047000.7
1458620815.7,286047001.0
1458620835.7,286047000.4
1458620855.6,286046998.8
1458620875.5,286047002.6
1458620895.4,286046997.0
1458620915.4,286047002.1
1458620935.3,286047002.5
1458620955.2,286046999.4
1458620975.1,286047000.1
1458620995.1,286047000.9
1458620996.0,286047000.9
1458621015.9,286046995.2
1458621035.8,286046996.9
1458621055.8,286046999.8
1458621075.7,286047001.9
1458621095.6,286046999.0
1458621115.5,286046996.9
1458621135.5,286047000.4
1458621155.4,286047002.5
1458621175.3,286047002.8
1458621195.2,286046997.5
1458621215.2,286046999.1
1458621235.1,286046998.6
1458621255.0,286046998.9
1458621255.9,286046998.9
1458621275.9,286047000.9
1458621295.8,286046999.1
1458621315.7,286047001.0
1458621335.6,286046996.8
1458621355.6,286047003.4
1458621375.5,286047001.0
1458621395.4,286046998.9
1458621415.3,286047000.3
1458621435.3,286046998.3
1458621455.2,286047001.9
1458621475.1,286047000.9
1458621495.0,286047000.4
1458621495.9,286047000.4
1458621515.9,286046999.8
1458621535.8,286047000.9
1458621555.7,286046999.9
1458621575.6,286047002.1
1458621595.6,286046998.7
1458621615.5,286046999.2
1458621635.4,286046998.4
1458621655.3,286046999.8
1458621675.3,286047003.8
1458621695.2,286046996.5
1458621715.1,286047002.6
1458621735.0,286046997.8
1458621736.0,286046997.8
1458621755.9,286047002.4
1458621775.8,286046999.3
1458621795.7,286046999.4
1458621815.7,286046998.6
1458621835.6,286047002.5
1458621855.5,286046998.4
1458621875.4,286047000.6
1458621895.4,286046998.6
1458621915.3,286047000.4
1458621935.2,286047002.4
1458621955.1,286046996.5
1458621975.1,286047000.3
1458621976.0,286047000.3
1458621995.9,286047001.0
1458622015.8,286046999.0
1458622035.7,286047000.9
1458622055.7,286047000.5
1458622075.6,286047001.0
1458622095.5,286046997.1
1458622115.4,286047002.8
1458622135.4,286046999.3
1458622155.3,286046998.8
1458622175.2,286047000.2
1458622195.1,286047002.4
1458622215.1,286046999.2
1458622216.0,286046999.2
1458622235.0,286047000.9
1458622235.9,286047000.9
1458622255.8,286046996.7
1458622275.8,286047000.1
1458622295.7,286047000.5
1458622315.6,286046998.7
1458622335.5,286047002.8
1458622355.5,286046999.2
1458622375.4,286047000.0
1458622395.3,286047001.7
1458622415.2,286047002.6
1458622435.2,286046998.6
1458622455.1,286047000.0
1458622475.0,286046998.2
1458622476.0,286046998.2
1458622495.9,286047002.1
1458622515.8,286046999.5
1458622535.8,286047000.2
1458622555.7,286047002.2
1458622575.6,286046999.9
1458622595.5,286047000.0
1458622615.5,286047000.3
1458622635.4,286046998.2
1458622655.3,286046999.9
1458622675.2,286046998.1
1458622695.2,286047003.7
1458622715.1,286046999.1
1458622735.0,286046998.5
1458622735.9,286046998.5
1458622755.9,286047002.7
1458622775.8,286047000.4
1458622795.7,286046999.0
