#timestamp,LO_Frequency 
1458687615.2,286047000.9
1458687635.2,286046998.5
1458687655.1,286047002.4
1458687656.0,286047002.4
1458687675.0,286046995.5
1458687675.9,286046995.5
1458687695.9,286047005.5
1458687715.8,286046998.2
1458687735.7,286047002.0
1458687755.6,286046999.9
1458687775.6,286047002.1
1458687795.5,286047000.8
1458687815.4,286046999.1
1458687835.3,286046999.4
1458687855.3,286046998.9
1458687875.2,286047000.0
1458687895.1,286047001.6
1458687915.0,286046998.3
1458687916.0,286046998.3
1458687935.9,286047004.4
1458687955.8,286046999.4
1458687975.7,286046998.8
1458687995.7,286047000.1
1458688015.6,286046999.7
1458688035.5,286047002.3
1458688055.4,286046999.3
1458688075.4,286047002.6
1458688095.3,286046996.6
1458688115.2,286047001.2
1458688135.1,286046996.6
1458688155.1,286047004.2
1458688156.0,286047004.2
1458688175.9,286046994.4
1458688195.8,286046999.0
1458688215.7,286047000.2
1458688235.7,286047000.7
1458688255.6,286046999.6
1458688275.5,286046998.9
1458688295.4,286047000.4
1458688315.4,286047000.1
1458688335.3,286046999.9
1458688355.2,286047000.5
1458688375.1,286047001.2
1458688395.1,286046996.5
1458688396.0,286046996.5
1458688415.9,286047005.9
1458688435.8,286046998.9
1458688455.8,286047000.9
1458688475.7,286046998.9
1458688495.6,286047000.6
1458688515.5,286046999.8
1458688535.5,286047002.5
1458688555.4,286047000.4
1458688575.3,286047000.1
1458688595.2,286046999.8
1458688615.2,286047002.3
1458688635.1,286046999.2
1458688636.0,286046999.2
1458688655.0,286047000.0
1458688655.9,286047000.0
1458688675.9,286047000.5
1458688695.8,286047001.1
1458688715.7,286046998.3
1458688735.6,286047000.1
1458688755.6,286047000.2
1458688775.5,286047001.9
1458688795.4,286047000.8
1458688815.3,286046996.9
1458688835.3,286047002.8
1458688855.2,286046999.4
1458688875.1,286046998.9
1458688895.0,286047000.3
1458688895.9,286047000.3
1458688915.9,286047001.1
1458688935.8,286046998.2
1458688955.7,286047002.5
1458688975.6,286046999.2
1458688995.6,286047001.0
1458689015.5,286046998.4
1458689035.4,286047000.2
1458689055.4,286047000.5
1458689075.3,286047000.1
1458689095.2,286047002.7
1458689115.1,286046999.5
1458689135.1,286046996.5
1458689136.0,286046996.5
1458689155.9,286047004.9
1458689175.8,286047000.0
1458689195.7,286047000.5
1458689215.7,286047002.3
1458689235.6,286046998.5
1458689255.5,286047000.7
1458689275.5,286046998.8
1458689295.4,286046998.2
1458689315.3,286046999.7
1458689335.3,286047002.6
1458689355.2,286046998.9
1458689375.1,286046998.2
1458689395.0,286046999.7
1458689396.0,286046999.7
1458689415.9,286047002.8
1458689435.8,286046998.2
1458689455.7,286046999.9
1458689475.7,286047000.4
1458689495.6,286047000.9
1458689515.5,286046998.4
1458689535.4,286047000.5
1458689555.4,286047000.5
1458689575.3,286047002.7
1458689595.2,286046998.8
1458689615.1,286047001.0
1458689635.1,286046998.7
1458689636.0,286046998.7
1458689655.9,286047001.6
1458689675.8,286047002.7
1458689695.7,286046997.0
1458689715.7,286047000.5
1458689735.6,286047000.6
1458689755.5,286046998.1
1458689775.4,286046999.8
1458689795.4,286047000.2
1458689815.3,286047002.8
1458689835.2,286046998.4
1458689855.1,286047000.5
1458689875.1,286047001.1
1458689876.0,286047001.1
1458689895.0,286046997.2
1458689895.9,286046997.2
1458689915.8,286047001.4
1458689935.8,286047004.4
1458689955.7,286046996.9
1458689975.6,286046999.8
1458689995.5,286047002.6
1458690015.5,286047000.9
1458690035.4,286046999.6
1458690055.3,286046996.5
1458690075.2,286047002.7
1458690095.2,286046999.4
1458690115.1,286047001.2
1458690135.0,286046997.3
1458690135.9,286046997.3
1458690155.9,286047001.7
1458690175.8,286047000.1
1458690195.7,286047000.5
1458690215.6,286047002.6
1458690235.6,286046998.6
1458690255.5,286047000.6
1458690275.4,286047000.6
1458690295.3,286046998.6
1458690315.3,286047000.1
1458690335.2,286047001.9
1458690355.1,286046998.2
1458690375.0,286046999.7
1458690376.0,286046999.7
1458690395.9,286047002.3
1458690415.8,286047000.0
1458690435.7,286047002.6
1458690455.3,286046999.3
1458690475.2,286046998.9
1458690495.1,286047000.6
1458690515.1,286047001.0
1458690516.0,286047001.0
1458690535.9,286046999.5
1458690555.8,286047000.8
1458690575.7,286046999.3
1458690595.7,286047001.1
1458690615.6,286046996.6
1458690635.5,286047000.4
1458690655.4,286047000.9
1458690675.4,286047000.9
1458690695.4,286046998.9
1458690715.3,286046998.1
1458690735.2,286047000.0
1458690755.2,286047002.8
1458690775.1,286046996.7
1458690795.0,286046999.7
1458690795.9,286046999.7
1458690815.9,286046999.8
1458690835.8,286047002.8
1458690855.7,286047001.0
1458690875.6,286047000.6
1458690895.6,286046998.7
1458690915.5,286047001.1
1458690935.4,286046997.0
1458690955.3,286047002.6
1458690975.3,286046997.0
1458690995.2,286047002.8
1458691015.1,286046998.3
1458691035.1,286047000.1
1458691036.0,286047000.1
1458691055.0,286046999.8
1458691055.9,286046999.8
1458691075.9,286047000.5
1458691095.4,286047000.8
1458691115.3,286046998.3
1458691135.2,286047000.1
1458691155.1,286046999.8
1458691175.1,286047002.4
1458691176.0,286047002.4
1458691195.9,286046995.4
