# file name; noise; peak f.; mag.; duration
20160322085929730_ZVPP-R4_met.fits;2.69551;26502;5.52056;0.170667
20160322090021954_ZVPP-R4_met.fits;2.73668;26500.5;13.9052;0.341333
20160322090058647_ZVPP-R4_met.fits;2.73755;26502;6.2242;0.512
20160322090046871_ZVPP-R4_snap.fits;2.84953;26521;2.89101;0
20160322090151383_ZVPP-R4_met.fits;3.13874;26488.8;6.29538;0.512
20160322090146946_ZVPP-R4_snap.fits;3.22638;26462.4;2.62918;0
20160322090247021_ZVPP-R4_snap.fits;3.43264;26500.5;3.10686;0
20160322090352727_ZVPP-R4_met.fits;2.41258;26493.2;8.4807;0.341333
20160322090412183_ZVPP-R4_met.fits;2.79387;26500.5;6.68782;2.048
20160322090347095_ZVPP-R4_snap.fits;2.80385;26522.5;2.08661;0
20160322090447170_ZVPP-R4_snap.fits;2.286;26452.1;3.04562;0
20160322090547245_ZVPP-R4_snap.fits;3.20656;26522.5;2.75526;0
20160322090647319_ZVPP-R4_snap.fits;2.57438;26471.2;2.99108;0
20160322090817431_ZVPP-R4_met.fits;2.88602;26496.1;6.46942;0.170667
20160322090747394_ZVPP-R4_snap.fits;2.95228;26535.6;2.78989;0
20160322090905389_ZVPP-R4_met.fits;2.75431;26504.9;8.15312;0.512
20160322090939693_ZVPP-R4_met.fits;2.71748;26503.4;6.83117;0.170667
20160322090847469_ZVPP-R4_snap.fits;2.44473;26523.9;2.95182;0
20160322090947543_ZVPP-R4_snap.fits;3.02996;26462.4;3.11265;0
20160322091115437_ZVPP-R4_met.fits;2.55916;26507.8;9.0525;0.170667
20160322091047618_ZVPP-R4_snap.fits;3.8711;26528.3;2.53673;0
20160322091147693_ZVPP-R4_snap.fits;2.67024;26491.7;2.09225;0
20160322091331117_ZVPP-R4_met.fits;2.59703;26499;8.48779;0.341333
20160322091247767_ZVPP-R4_snap.fits;2.60522;26522.5;2.77286;0
20160322091350743_ZVPP-R4_met.fits;2.88389;26515.1;5.92005;0.170667
20160322091347842_ZVPP-R4_snap.fits;3.08084;26484.4;3.00355;0
20160322091447917_ZVPP-R4_snap.fits;2.71013;26518.1;2.1048;0
20160322091547991_ZVPP-R4_snap.fits;2.89599;26506.3;2.70496;0
20160322091657453_ZVPP-R4_met.fits;2.71212;26512.2;14.7945;0.512
20160322091648066_ZVPP-R4_snap.fits;2.619;26531.2;2.81796;0
20160322091748141_ZVPP-R4_snap.fits;3.53616;26494.6;2.1244;0
20160322091848215_ZVPP-R4_snap.fits;2.57342;26513.7;1.73817;0
20160322091948290_ZVPP-R4_snap.fits;2.66544;26472.7;3.08296;0
20160322092048365_ZVPP-R4_snap.fits;2.69937;26494.6;2.5633;0
20160322092213357_ZVPP-R4_met.fits;2.80413;26503.4;72.8886;0.341333
20160322092148439_ZVPP-R4_snap.fits;2.77397;26491.7;2.62808;0
20160322092248514_ZVPP-R4_snap.fits;2.82767;26497.6;2.67699;0
20160322092348589_ZVPP-R4_snap.fits;2.96107;26507.8;2.52912;0
20160322092448663_ZVPP-R4_snap.fits;2.81843;26510.7;2.37375;0
20160322092548738_ZVPP-R4_snap.fits;2.94071;26450.7;3.33921;0
20160322092648813_ZVPP-R4_snap.fits;2.77358;26452.1;3.56842;0
20160322092748887_ZVPP-R4_snap.fits;3.15043;26506.3;3.12518;0
20160322092848962_ZVPP-R4_snap.fits;3.37181;26462.4;3.13471;0
20160322092949037_ZVPP-R4_snap.fits;3.44866;26538.6;2.78452;0
20160322093049111_ZVPP-R4_snap.fits;3.09933;26466.8;2.98294;0
20160322093149186_ZVPP-R4_snap.fits;2.82939;26460.9;2.42318;0
20160322093249261_ZVPP-R4_snap.fits;2.85088;26541.5;2.5803;0
20160322093349335_ZVPP-R4_snap.fits;3.36585;26460.9;3.15354;0
20160322093535490_ZVPP-R4_met.fits;2.64581;26504.9;8.19762;0.341333
20160322093449410_ZVPP-R4_snap.fits;2.68133;26526.9;2.56642;0
20160322093621058_ZVPP-R4_met.fits;2.87622;26487.3;14.2636;0.170667
20160322093549485_ZVPP-R4_snap.fits;3.05524;26490.2;1.92627;0
20160322093710551_ZVPP-R4_met.fits;2.83568;26490.2;6.24954;0.341333
20160322093649559_ZVPP-R4_snap.fits;2.78352;26540;3.52863;0
20160322093749634_ZVPP-R4_snap.fits;2.94833;26523.9;2.16592;0
20160322093849709_ZVPP-R4_snap.fits;3.20904;26523.9;2.72526;0
20160322093949783_ZVPP-R4_snap.fits;2.89745;26528.3;2.63366;0
20160322094049858_ZVPP-R4_snap.fits;3.20451;26537.1;2.10622;0
20160322094149933_ZVPP-R4_snap.fits;2.76538;26522.5;2.70273;0
20160322094250007_ZVPP-R4_snap.fits;3.17426;26534.2;2.39489;0
20160322094350082_ZVPP-R4_snap.fits;2.93418;26534.2;2.25724;0
20160322094530775_ZVPP-R4_met.fits;3.02984;26491.7;42.1686;0.512
20160322094450157_ZVPP-R4_snap.fits;2.73415;26534.2;2.64255;0
20160322094550231_ZVPP-R4_snap.fits;3.30849;26466.8;2.73296;0
20160322094650306_ZVPP-R4_snap.fits;2.67187;26518.1;2.84865;0
20160322094750381_ZVPP-R4_snap.fits;2.74443;26543;2.63987;0
20160322094850455_ZVPP-R4_snap.fits;2.5985;26510.7;3.1056;0
20160322094950530_ZVPP-R4_snap.fits;2.54932;26459.5;2.78387;0
20160322095050605_ZVPP-R4_snap.fits;2.71289;26497.6;2.85852;0
20160322095150679_ZVPP-R4_snap.fits;2.95575;26516.6;2.65653;0
20160322095250754_ZVPP-R4_snap.fits;3.18387;26532.7;2.43645;0
20160322095359703_ZVPP-R4_met.fits;2.97389;26499;8.6664;0.170667
20160322095350829_ZVPP-R4_snap.fits;2.88768;26452.1;2.56584;0
20160322095516503_ZVPP-R4_met.fits;3.04504;26494.6;24.6979;0.341333
20160322095450903_ZVPP-R4_snap.fits;3.14656;26504.9;2.76324;0
20160322095550978_ZVPP-R4_snap.fits;3.58845;26487.3;2.05588;0
20160322095651053_ZVPP-R4_snap.fits;3.32886;26449.2;2.23069;0
20160322095751127_ZVPP-R4_snap.fits;2.63101;26462.4;3.10358;0
20160322095851202_ZVPP-R4_snap.fits;2.6463;26535.6;2.82547;0
20160322095951277_ZVPP-R4_snap.fits;2.9158;26469.7;2.25402;0
