#timestamp,LO_Frequency 
1458612015.4,286046998.4
1458612035.3,286047002.7
1458612055.2,286047001.0
1458612075.1,286046998.6
1458612095.1,286047001.0
1458612096.0,286047001.0
1458612115.9,286046997.0
1458612135.8,286047001.9
1458612155.7,286047000.5
1458612175.7,286046998.6
1458612195.6,286047001.0
1458612215.5,286046999.4
1458612235.4,286047000.6
1458612255.4,286047000.1
1458612275.3,286046999.8
1458612295.2,286047002.3
1458612315.1,286046998.3
1458612335.1,286046999.7
1458612336.0,286046999.7
1458612355.9,286047004.2
1458612375.8,286046996.5
1458612395.8,286046999.7
1458612415.7,286047004.0
1458612435.6,286046996.8
1458612455.5,286047000.8
1458612475.5,286046999.4
1458612495.4,286046998.5
1458612515.3,286047000.4
1458612535.2,286047002.7
1458612555.2,286047000.3
1458612575.1,286047002.6
1458612576.0,286047002.6
1458612595.0,286046993.3
1458612595.9,286046993.3
1458612615.9,286047006.2
1458612635.8,286047000.0
1458612655.7,286046999.9
1458612675.6,286047000.0
1458612695.6,286047000.1
1458612715.5,286046998.2
1458612735.4,286046999.7
1458612755.3,286047004.2
1458612775.3,286047000.7
1458612795.2,286046996.6
1458612815.1,286047000.1
1458612835.0,286047002.4
1458612835.9,286047002.4
1458612855.9,286046996.3
1458612875.8,286046999.4
1458612895.7,286047001.1
1458612915.6,286047000.0
1458612935.6,286047001.3
1458612955.5,286047000.5
1458612975.4,286046998.2
1458612995.3,286047000.3
1458613015.3,286047002.5
1458613035.2,286046999.8
1458613055.1,286047001.8
1458613075.1,286047000.3
1458613076.0,286047000.3
1458613095.9,286046998.1
1458613115.8,286047000.7
1458613135.7,286046998.4
1458613155.7,286047000.0
1458613175.6,286047002.1
1458613195.5,286047001.1
1458613215.4,286046997.3
1458613235.4,286046998.2
1458613255.3,286047001.9
1458613275.2,286046998.6
1458613295.1,286047000.4
1458613315.1,286047000.5
1458613316.0,286047000.5
1458613335.9,286047000.5
1458613355.8,286046999.9
1458613375.8,286047001.0
1458613395.7,286046999.4
1458613415.6,286046998.9
1458613435.5,286047000.6
1458613455.5,286046998.6
1458613475.4,286047000.7
1458613495.3,286046998.6
1458613515.2,286047000.1
1458613535.2,286047000.2
1458613555.1,286047002.8
1458613575.0,286046996.5
1458613575.9,286046996.5
1458613595.9,286047002.9
1458613615.8,286047002.2
1458613635.7,286046999.0
1458613655.7,286046998.4
1458613675.6,286047000.4
1458613695.5,286047000.4
1458613715.4,286047002.8
1458613735.4,286046997.7
1458613755.3,286046999.5
1458613775.2,286046996.8
1458613795.2,286047000.4
1458613815.1,286047001.2
1458613835.0,286046999.0
1458613835.9,286046999.0
1458613855.9,286047000.4
1458613875.8,286047001.2
1458613895.7,286047002.3
1458613915.6,286047000.6
1458613935.6,286046998.9
1458613955.5,286047000.9
1458613975.4,286046998.3
1458613995.3,286047001.4
1458614015.3,286046999.9
1458614035.2,286047000.4
1458614055.1,286047000.3
1458614075.0,286046999.4
1458614076.0,286046999.4
1458614095.9,286047000.3
1458614115.8,286046999.8
1458614135.7,286046999.9
1458614155.7,286047000.9
1458614175.6,286046999.4
1458614195.5,286046999.1
1458614215.4,286046999.2
1458614235.4,286046998.3
1458614255.3,286047001.0
1458614275.2,286047000.7
1458614295.1,286047000.8
1458614315.1,286046999.0
1458614316.0,286046999.0
1458614335.9,286047002.7
1458614355.8,286046999.3
1458614375.7,286046998.3
1458614395.7,286047002.5
1458614415.6,286046999.1
1458614435.5,286046998.5
1458614455.4,286047000.8
1458614475.4,286046998.4
1458614495.3,286047001.9
1458614515.2,286047000.3
1458614535.1,286047002.0
1458614555.1,286047001.7
1458614556.0,286047001.7
1458614575.0,286046999.1
1458614575.9,286046999.1
1458614595.8,286046998.8
1458614615.8,286047003.9
1458614635.7,286046999.4
1458614655.6,286046996.9
1458614675.5,286047001.2
1458614695.5,286046999.4
1458614715.4,286046996.5
1458614735.3,286047003.8
1458614755.2,286046998.6
1458614775.2,286047000.5
1458614795.1,286046998.3
1458614815.0,286046999.8
1458614815.9,286046999.8
1458614835.9,286047002.0
1458614855.8,286047000.8
1458614875.7,286046998.1
1458614895.6,286047000.4
1458614915.6,286046999.9
1458614935.5,286047000.0
1458614955.4,286046999.9
1458614975.3,286047000.4
1458614995.3,286047001.1
1458615015.2,286046999.2
1458615035.1,286047000.6
1458615055.1,286047000.3
1458615056.0,286047000.3
1458615075.9,286046998.7
1458615095.8,286047002.6
1458615115.7,286046998.5
1458615135.7,286046998.1
1458615155.6,286047002.3
1458615175.5,286046999.4
1458615195.4,286047000.6
1458615215.4,286046998.7
1458615235.3,286046999.2
1458615255.2,286046996.5
1458615275.1,286047002.4
1458615295.1,286046998.5
1458615296.0,286046998.5
1458615315.9,286047003.9
1458615335.8,286047001.0
1458615355.8,286047000.4
1458615375.7,286046998.7
1458615395.6,286046998.4
1458615415.6,286047002.3
1458615435.5,286046998.2
1458615455.4,286047001.2
1458615475.4,286046997.2
1458615495.3,286047000.3
1458615515.2,286046998.5
1458615535.1,286047002.8
1458615555.1,286046999.6
1458615556.0,286046999.6
1458615575.0,286046998.5
1458615575.9,286046998.5
1458615595.9,286047002.0
