# file name; noise; peak f.; mag.; duration
20160322080042391_ZVPP-R4_snap.fits;2.9539;26494.6;2.92632;0
20160322080142466_ZVPP-R4_snap.fits;2.98612;26518.1;2.6479;0
20160322080242541_ZVPP-R4_snap.fits;3.11687;26469.7;2.20851;0
20160322080342615_ZVPP-R4_snap.fits;2.70941;26510.7;2.69833;0
20160322080442690_ZVPP-R4_snap.fits;2.78673;26547.4;1.88511;0
20160322080552834_ZVPP-R4_met.fits;3.05511;26449.2;25.1462;0.341333
20160322080542765_ZVPP-R4_snap.fits;3.34943;26545.9;2.20394;0
20160322080640621_ZVPP-R4_met.fits;2.53737;26521;7.90363;0.170667
20160322080642839_ZVPP-R4_snap.fits;2.95111;26532.7;2.29217;0
20160322080742914_ZVPP-R4_snap.fits;3.03281;26462.4;1.95746;0
20160322080915757_ZVPP-R4_met.fits;3.20935;26502;9.25811;0.170667
20160322080842989_ZVPP-R4_snap.fits;2.7329;26544.4;2.24601;0
20160322080948695_ZVPP-R4_met.fits;3.16692;26500.5;31.8378;0.341333
20160322080943063_ZVPP-R4_snap.fits;3.02852;26547.4;2.8309;0
20160322081043138_ZVPP-R4_snap.fits;3.86536;26537.1;3.13871;0
20160322081151746_ZVPP-R4_met.fits;3.08392;26518.1;6.40517;0.170667
20160322081232706_ZVPP-R4_met.fits;2.75904;26499;13.0593;0.170667
20160322081143213_ZVPP-R4_snap.fits;3.20334;26497.6;3.41344;0
20160322081243287_ZVPP-R4_snap.fits;2.7599;26474.1;3.03384;0
20160322081343362_ZVPP-R4_snap.fits;2.89442;26516.6;2.03146;0
20160322081443437_ZVPP-R4_snap.fits;2.55661;26488.8;3.35745;0
20160322081543511_ZVPP-R4_snap.fits;2.9691;26449.2;2.16557;0
20160322081643586_ZVPP-R4_snap.fits;3.91875;26472.7;2.49575;0
20160322081743661_ZVPP-R4_snap.fits;3.13263;26519.5;2.62711;0
20160322081843735_ZVPP-R4_snap.fits;2.73427;26459.5;2.85224;0
20160322081943810_ZVPP-R4_snap.fits;2.90478;26450.7;2.13836;0
20160322082109485_ZVPP-R4_met.fits;3.12614;26515.1;11.3719;0.341333
20160322082043885_ZVPP-R4_snap.fits;2.7841;26455.1;2.51511;0
20160322082143959_ZVPP-R4_snap.fits;3.22402;26528.3;2.31713;0
20160322082244034_ZVPP-R4_snap.fits;2.97219;26523.9;2.03707;0
20160322082344109_ZVPP-R4_snap.fits;3.21794;26458;3.00936;0
20160322082447767_ZVPP-R4_met.fits;2.95828;26510.7;6.33324;0.341333
20160322082444183_ZVPP-R4_snap.fits;2.86767;26522.5;2.53185;0
20160322082637506_ZVPP-R4_met.fits;3.24327;26506.3;6.65364;0.170667
20160322082544258_ZVPP-R4_snap.fits;2.91334;26510.7;2.9351;0
20160322082644333_ZVPP-R4_snap.fits;3.02913;26523.9;2.18285;0
20160322082744407_ZVPP-R4_snap.fits;3.08238;26538.6;2.44407;0
20160322082845165_ZVPP-R4_met.fits;2.71206;26471.2;8.32013;0.170667
20160322082930391_ZVPP-R4_met.fits;2.8888;26506.3;11.0726;0.170667
20160322082844482_ZVPP-R4_snap.fits;2.96039;26547.4;2.41184;0
20160322082944557_ZVPP-R4_snap.fits;2.77157;26531.2;1.84724;0
20160322083044631_ZVPP-R4_snap.fits;2.85782;26465.3;2.29584;0
20160322083144706_ZVPP-R4_snap.fits;3.37603;26532.7;2.31321;0
20160322083244781_ZVPP-R4_snap.fits;2.8568;26522.5;2.64633;0
20160322083405165_ZVPP-R4_met.fits;3.07017;26497.6;7.62744;0.170667
20160322083344855_ZVPP-R4_snap.fits;3.47222;26515.1;2.0281;0
20160322083444930_ZVPP-R4_snap.fits;2.73999;26502;2.30357;0
20160322083544493_ZVPP-R4_met.fits;2.88438;26502;8.33119;0.170667
20160322083629719_ZVPP-R4_met.fits;2.68534;26487.3;5.44413;1.87733
20160322083545005_ZVPP-R4_snap.fits;2.69087;26490.2;3.0867;0
20160322083736621_ZVPP-R4_met.fits;2.58077;26499;6.93855;0.170667
20160322083645079_ZVPP-R4_snap.fits;2.42013;26513.7;2.85903;0
20160322083745154_ZVPP-R4_snap.fits;3.39405;26502;2.62081;0
20160322083845229_ZVPP-R4_snap.fits;3.37956;26450.7;2.93915;0
20160322083945303_ZVPP-R4_snap.fits;3.13028;26537.1;2.68932;0
20160322084045378_ZVPP-R4_snap.fits;3.14772;26512.2;2.13921;0
20160322084145453_ZVPP-R4_snap.fits;2.78723;26535.6;2.36745;0
20160322084257133_ZVPP-R4_met.fits;2.93007;26500.5;5.8786;0.341333
20160322084245527_ZVPP-R4_snap.fits;3.13613;26459.5;2.34486;0
20160322084345602_ZVPP-R4_snap.fits;2.6834;26497.6;3.15613;0
20160322084445677_ZVPP-R4_snap.fits;3.11004;26503.4;2.17017;0
20160322084557698_ZVPP-R4_met.fits;2.61229;26509.3;5.33547;0.170667
20160322084545751_ZVPP-R4_snap.fits;3.0846;26465.3;2.73647;0
20160322084708013_ZVPP-R4_met.fits;2.7676;26504.9;6.85094;0.170667
20160322084713474_ZVPP-R4_met.fits;2.58505;26497.6;5.5552;0.170667
20160322084645826_ZVPP-R4_snap.fits;2.56985;26500.5;2.13101;0
20160322084745901_ZVPP-R4_snap.fits;2.48942;26525.4;2.97503;0
20160322084845975_ZVPP-R4_snap.fits;2.61576;26519.5;2.19648;0
20160322084957314_ZVPP-R4_met.fits;2.99259;26497.6;10.6016;1.024
20160322084946050_ZVPP-R4_snap.fits;3.0569;26452.1;2.50613;0
20160322085046125_ZVPP-R4_snap.fits;3.03795;26507.8;2.81752;0
20160322085146199_ZVPP-R4_snap.fits;3.08065;26535.6;2.30436;0
20160322085246274_ZVPP-R4_snap.fits;2.94169;26497.6;2.10522;0
20160322085346349_ZVPP-R4_snap.fits;2.64742;26521;2.57259;0
20160322085523287_ZVPP-R4_met.fits;2.80807;26493.2;10.6063;0.341333
20160322085446423_ZVPP-R4_snap.fits;2.89698;26541.5;2.41052;0
20160322085615682_ZVPP-R4_met.fits;2.603;26491.7;14.0843;0.512
20160322085632578_ZVPP-R4_met.fits;2.72977;26507.8;7.01005;0.170667
20160322085546498_ZVPP-R4_snap.fits;2.90254;26547.4;2.51903;0
20160322085707565_ZVPP-R4_met.fits;2.6387;26496.1;5.44587;0.170667
20160322085646573_ZVPP-R4_snap.fits;3.13961;26515.1;2.77103;0
20160322085746647_ZVPP-R4_snap.fits;2.67602;26462.4;2.45622;0
20160322085846722_ZVPP-R4_snap.fits;2.67747;26487.3;3.08714;0
20160322085946797_ZVPP-R4_snap.fits;2.69598;26516.6;3.83868;0
