#timestamp,LO_Frequency 
1458648015.3,286046998.4
1458648035.3,286046999.9
1458648055.2,286047003.2
1458648075.1,286046999.9
1458648095.1,286047001.8
1458648096.0,286047001.8
1458648115.0,286046996.7
1458648115.9,286046996.7
1458648135.8,286047002.3
1458648155.8,286046996.5
1458648175.7,286047002.0
1458648195.6,286047001.9
1458648215.5,286047002.7
1458648235.5,286046998.2
1458648255.4,286047000.3
1458648275.3,286046998.5
1458648295.2,286046998.2
1458648315.2,286047004.1
1458648335.1,286046999.3
1458648355.0,286047000.8
1458648355.9,286047000.8
1458648375.9,286046995.0
1458648395.8,286047001.4
1458648415.7,286047004.3
1458648435.6,286046997.1
1458648455.6,286046998.8
1458648475.5,286046997.4
1458648495.4,286047002.2
1458648515.3,286047000.7
1458648535.3,286046998.3
1458648555.2,286047000.5
1458648575.1,286047000.7
1458648595.0,286046997.2
1458648596.0,286046997.2
1458648615.9,286047002.2
1458648635.8,286046998.2
1458648655.7,286046998.1
1458648675.7,286047000.5
1458648695.6,286047000.5
1458648715.5,286047002.2
1458648735.4,286046997.3
1458648755.4,286046999.4
1458648775.3,286047000.7
1458648795.2,286047000.9
1458648815.1,286046999.2
1458648835.1,286046998.2
1458648836.0,286046998.2
1458648855.9,286047001.9
1458648875.8,286047000.0
1458648895.7,286046998.2
1458648915.7,286047001.2
1458648935.6,286046998.3
1458648955.5,286046998.5
1458648975.4,286047004.0
1458648995.4,286047000.8
1458649015.3,286046997.0
1458649035.2,286047002.2
1458649055.1,286046997.8
1458649075.1,286046999.6
1458649076.0,286046999.6
1458649095.0,286046997.8
1458649095.9,286046997.8
1458649115.8,286047002.7
1458649135.8,286046999.1
1458649155.7,286046998.3
1458649175.6,286047001.1
1458649195.5,286046997.7
1458649215.5,286046997.0
1458649235.4,286047000.1
1458649255.3,286047002.5
1458649275.2,286047000.7
1458649295.2,286047000.0
1458649315.1,286046998.1
1458649335.0,286047001.1
1458649335.9,286047001.1
1458649355.9,286046996.5
1458649375.8,286047002.8
1458649395.7,286047001.2
1458649415.6,286047002.3
1458649435.6,286046998.7
1458649455.5,286046999.4
1458649475.4,286047000.4
1458649495.3,286047000.2
1458649515.3,286047001.0
1458649535.2,286046998.7
1458649555.1,286047002.8
1458649575.1,286046998.3
1458649576.0,286046998.3
1458649595.0,286047001.8
1458649595.9,286047001.8
1458649615.9,286046999.7
1458649635.8,286047000.2
1458649655.7,286047001.8
1458649675.6,286047001.4
1458649695.6,286047001.9
1458649715.5,286046998.1
1458649735.4,286046998.2
1458649755.3,286046998.8
1458649775.3,286047000.7
1458649795.2,286047000.7
1458649815.1,286046999.2
1458649835.1,286046999.5
1458649836.0,286046999.5
1458649855.9,286046999.3
1458649875.8,286047000.3
1458649895.8,286046999.0
1458649915.7,286046997.8
1458649935.6,286046997.1
1458649955.5,286047000.7
1458649975.5,286046999.3
1458649995.4,286046998.2
1458650015.3,286047000.1
1458650035.2,286047000.3
1458650055.2,286046996.5
1458650075.1,286046999.5
1458650076.0,286046999.5
1458650095.0,286047000.8
1458650095.9,286047000.8
1458650115.9,286047002.3
1458650135.8,286047000.2
1458650155.7,286046997.0
1458650175.6,286046994.9
1458650195.6,286047000.9
1458650215.5,286047000.5
1458650235.4,286046998.5
1458650255.3,286046998.6
1458650275.3,286047003.9
1458650295.2,286047000.0
1458650315.1,286047002.3
1458650335.0,286046999.1
1458650335.9,286046999.1
1458650355.9,286047001.2
1458650375.8,286046996.5
1458650395.7,286047000.9
1458650415.6,286046996.9
1458650435.6,286047000.4
1458650455.5,286046999.7
1458650475.4,286046999.8
1458650495.3,286047000.9
1458650515.3,286046999.7
1458650535.2,286047002.4
1458650555.1,286046998.9
1458650575.0,286046999.1
1458650576.0,286046999.1
1458650595.9,286047000.6
1458650615.8,286047002.5
1458650635.7,286046999.2
1458650655.7,286047001.6
1458650675.6,286046998.1
1458650695.5,286046998.7
1458650715.4,286046996.7
1458650735.4,286047000.5
1458650755.3,286047001.2
1458650775.2,286046999.6
1458650795.1,286046996.9
1458650815.1,286047000.3
1458650816.0,286047000.3
1458650835.9,286047000.8
1458650855.8,286046996.5
1458650875.8,286046996.9
1458650895.7,286046999.1
1458650915.6,286046998.5
1458650935.5,286046998.4
1458650955.5,286046998.3
1458650975.4,286047002.6
1458650995.3,286046999.0
1458651015.2,286046995.4
1458651035.2,286047001.0
1458651055.1,286047002.3
1458651056.0,286047002.3
1458651075.0,286046996.5
1458651075.9,286046996.5
1458651095.9,286047006.9
1458651115.8,286046999.6
1458651135.7,286047000.9
1458651155.6,286046998.7
1458651175.6,286047004.2
1458651195.5,286046999.4
1458651215.4,286046998.4
1458651235.3,286047002.2
1458651255.3,286046998.3
1458651275.2,286047001.8
1458651295.1,286046997.7
1458651315.0,286047000.5
1458651315.9,286047000.5
1458651335.9,286046996.7
1458651355.8,286046998.1
1458651375.7,286047001.9
1458651395.7,286046998.4
1458651415.6,286047002.7
1458651435.5,286046998.1
1458651455.5,286047001.9
1458651475.4,286047001.1
1458651495.3,286047000.8
1458651515.2,286046997.4
1458651535.2,286046999.4
1458651555.1,286046999.5
1458651575.0,286047000.3
1458651575.9,286047000.3
1458651595.9,286047000.7
