#timestamp,LO_Frequency 
1458640815.4,286047000.0
1458640835.3,286046998.3
1458640855.2,286047000.0
1458640875.2,286046998.4
1458640895.1,286047002.3
1458640896.0,286047002.3
1458640915.0,286046999.0
1458640915.9,286046999.0
1458640935.9,286047000.6
1458640955.8,286046998.4
1458640975.7,286046999.1
1458640995.6,286047000.0
1458641015.6,286047000.2
1458641035.5,286046998.4
1458641055.4,286047000.8
1458641075.3,286047000.7
1458641095.3,286046998.1
1458641115.2,286047001.9
1458641135.1,286046999.1
1458641155.0,286046998.5
1458641155.9,286046998.5
1458641175.9,286047002.6
1458641195.8,286046996.5
1458641215.7,286047000.2
1458641235.6,286046998.7
1458641255.6,286047001.5
1458641275.5,286047004.2
1458641295.4,286046997.9
1458641315.3,286046995.4
1458641335.3,286047001.0
1458641355.2,286047002.1
1458641375.1,286047002.6
1458641395.0,286046997.7
1458641396.0,286046997.7
1458641415.9,286047001.1
1458641435.8,286046996.9
1458641455.7,286046999.8
1458641475.7,286047002.5
1458641495.6,286046998.4
1458641515.5,286047000.5
1458641535.4,286046999.5
1458641555.4,286046998.1
1458641575.3,286047002.5
1458641595.2,286046998.6
1458641615.1,286047000.0
1458641635.1,286047000.3
1458641636.0,286047000.3
1458641655.9,286047000.3
1458641675.8,286046998.8
1458641695.7,286047001.2
1458641715.7,286047000.9
1458641735.6,286046998.4
1458641755.5,286047001.2
1458641775.4,286046998.8
1458641795.4,286047001.6
1458641815.3,286047002.6
1458641835.2,286046996.8
1458641855.1,286046997.2
1458641875.1,286047000.9
1458641876.0,286047000.9
1458641895.0,286047000.9
1458641895.9,286047000.9
1458641915.8,286046997.4
1458641935.8,286046999.4
1458641955.7,286046998.2
1458641975.6,286047000.1
1458641995.5,286047000.5
1458642015.5,286047000.6
1458642035.4,286046998.4
1458642055.3,286047000.5
1458642075.2,286046999.9
1458642095.2,286047000.1
1458642115.1,286046998.6
1458642135.0,286047000.9
1458642135.9,286047000.9
1458642155.9,286046999.3
1458642175.8,286046998.8
1458642195.7,286046998.5
1458642215.6,286046998.6
1458642235.6,286047002.5
1458642255.5,286047000.7
1458642275.4,286046999.3
1458642295.3,286047000.4
1458642315.3,286047004.3
1458642335.2,286047000.0
1458642355.1,286046998.5
1458642375.1,286046999.0
1458642376.0,286046999.0
1458642395.0,286047000.8
1458642395.9,286047000.8
1458642415.9,286047000.2
1458642435.8,286047000.2
1458642455.7,286046999.3
1458642475.6,286046998.9
1458642495.6,286046998.5
1458642515.5,286047000.4
1458642535.4,286047003.9
1458642555.4,286047000.3
1458642575.3,286046999.4
1458642595.2,286046999.6
1458642615.1,286047000.8
1458642635.1,286046996.5
1458642636.0,286046996.5
1458642655.9,286047004.2
1458642675.8,286046997.2
1458642695.8,286046998.4
1458642715.7,286046999.7
1458642735.6,286047002.6
1458642755.5,286046999.0
1458642775.5,286046995.0
1458642795.4,286046998.7
1458642815.3,286046998.3
1458642835.2,286046996.8
1458642855.2,286046998.1
1458642875.1,286046998.2
1458642876.0,286046998.2
1458642895.0,286047007.1
1458642895.9,286047007.1
1458642915.9,286046994.8
1458642935.8,286047000.5
1458642955.7,286047000.1
1458642975.6,286046998.2
1458642995.6,286047005.1
1458643015.5,286047003.6
1458643035.4,286046998.6
1458643055.3,286047000.1
1458643075.3,286047003.6
1458643095.2,286046999.3
1458643115.1,286046998.9
1458643135.0,286046998.7
1458643136.0,286046998.7
1458643155.9,286046998.8
1458643175.8,286047000.9
1458643195.7,286046998.1
1458643215.7,286047000.2
1458643235.6,286046998.5
1458643255.5,286047000.7
1458643275.4,286047002.4
1458643295.4,286046999.5
1458643315.3,286046998.1
1458643335.2,286047004.4
1458643355.1,286046999.0
1458643375.1,286046999.4
1458643376.0,286046999.4
1458643395.9,286046999.1
1458643415.8,286046997.1
1458643435.7,286046999.8
1458643455.7,286047000.7
1458643475.6,286046998.6
1458643495.5,286047001.0
1458643515.4,286047001.2
1458643535.4,286046999.4
1458643555.3,286046997.1
1458643575.2,286047003.6
1458643595.1,286047001.0
1458643615.1,286046997.8
1458643616.0,286046997.8
1458643635.0,286046999.7
1458643635.9,286046999.7
1458643655.8,286047000.2
1458643675.8,286047000.7
1458643695.7,286046999.4
1458643715.6,286047000.8
1458643735.5,286046998.5
1458643755.5,286047000.8
1458643775.4,286047001.6
1458643795.3,286047000.9
1458643815.3,286046998.2
1458643835.2,286046999.7
1458643855.1,286047002.2
1458643875.0,286047002.7
1458643875.9,286047002.7
1458643895.9,286046998.1
1458643915.8,286047004.1
1458643935.7,286047000.9
1458643955.6,286046996.7
1458643975.6,286046996.6
1458643995.5,286046999.0
1458644015.4,286046998.9
1458644035.3,286046998.0
1458644055.3,286046996.5
1458644075.2,286047001.5
1458644095.1,286047004.1
1458644115.1,286047001.1
1458644116.0,286047001.1
1458644135.9,286046996.5
1458644155.8,286047002.8
1458644175.8,286047000.8
1458644195.7,286046999.2
1458644215.6,286046998.9
1458644235.6,286046996.5
1458644255.5,286046998.7
1458644275.4,286047002.5
1458644295.3,286047004.0
1458644315.3,286046997.4
1458644335.2,286046999.6
1458644355.1,286046999.1
1458644375.1,286047000.3
1458644376.0,286047000.3
1458644395.9,286046996.5
