# file name; noise; peak f.; mag.; duration
20160322140009197_ZVPP-R4_snap.fits;2.91454;26455.1;2.24899;0
20160322140109271_ZVPP-R4_snap.fits;2.83354;26484.4;2.31231;0
20160322140227266_ZVPP-R4_met.fits;2.37672;26509.3;10.5688;0.341333
20160322140209346_ZVPP-R4_snap.fits;3.08746;26493.2;1.83457;0
20160322140309421_ZVPP-R4_snap.fits;2.83972;26453.6;3.11151;0
20160322140409495_ZVPP-R4_snap.fits;3.04551;26485.8;2.56999;0
20160322140509570_ZVPP-R4_snap.fits;2.66475;26509.3;2.15328;0
20160322140702210_ZVPP-R4_met.fits;3.17664;26509.3;8.64423;0.170667
20160322140609645_ZVPP-R4_snap.fits;2.77713;26502;2.27778;0
20160322140709719_ZVPP-R4_snap.fits;3.0246;26522.5;1.66123;0
20160322140809794_ZVPP-R4_snap.fits;3.04806;26450.7;2.16903;0
20160322140909869_ZVPP-R4_snap.fits;2.85028;26449.2;2.65073;0
20160322141004653_ZVPP-R4_met.fits;2.91921;26522.5;24.6172;0.341333
20160322141009943_ZVPP-R4_snap.fits;2.96368;26499;2.76784;0
20160322141121794_ZVPP-R4_met.fits;2.85455;26493.2;12.208;0.512
20160322141110018_ZVPP-R4_snap.fits;3.07408;26493.2;2.43883;0
20160322141210093_ZVPP-R4_snap.fits;2.47388;26481.4;3.13144;0
20160322141310167_ZVPP-R4_snap.fits;2.8244;26535.6;2.54178;0
20160322141410242_ZVPP-R4_snap.fits;2.38601;26518.1;2.4297;0
20160322141510317_ZVPP-R4_snap.fits;2.3521;26521;3.28024;0
20160322141608173_ZVPP-R4_met.fits;3.05947;26506.3;25.5311;0.341333
20160322141610391_ZVPP-R4_snap.fits;3.00902;26469.7;2.26372;0
20160322141710466_ZVPP-R4_snap.fits;2.78876;26465.3;2.44036;0
20160322141810541_ZVPP-R4_snap.fits;3.14783;26540;2.84464;0
20160322142000962_ZVPP-R4_met.fits;3.16921;26497.6;10.1726;0.341333
20160322141910615_ZVPP-R4_snap.fits;2.75935;26484.4;2.65433;0
20160322142050114_ZVPP-R4_met.fits;2.57709;26519.5;5.81556;0.170667
20160322142010690_ZVPP-R4_snap.fits;2.54196;26510.7;2.68371;0
20160322142110765_ZVPP-R4_snap.fits;2.6778;26506.3;2.32013;0
20160322142204695_ZVPP-R4_met.fits;2.94713;26513.7;9.15118;0.341333
20160322142210839_ZVPP-R4_snap.fits;3.22347;26463.9;2.28176;0
20160322142310914_ZVPP-R4_snap.fits;3.03112;26523.9;2.92346;0
20160322142410989_ZVPP-R4_snap.fits;3.47248;26493.2;2.68963;0
20160322142511063_ZVPP-R4_snap.fits;2.59985;26490.2;3.06805;0
20160322142611138_ZVPP-R4_snap.fits;3.30071;26523.9;2.77434;0
20160322142708482_ZVPP-R4_met.fits;3.01899;26532.7;7.36335;0.170667
20160322142711213_ZVPP-R4_snap.fits;2.91829;26502;1.92238;0
20160322142857709_ZVPP-R4_met.fits;2.79043;26493.2;8.56778;1.36533
20160322142811287_ZVPP-R4_snap.fits;3.44664;26480;2.21472;0
20160322142911362_ZVPP-R4_snap.fits;2.83023;26507.8;2.25439;0
20160322143011437_ZVPP-R4_snap.fits;2.63195;26449.2;2.69212;0
20160322143111511_ZVPP-R4_snap.fits;2.65359;26543;3.30845;0
20160322143217389_ZVPP-R4_met.fits;2.79409;26481.4;7.7337;0.341333
20160322143211586_ZVPP-R4_snap.fits;2.88581;26509.3;2.35024;0
20160322143311661_ZVPP-R4_snap.fits;2.93235;26521;2.59557;0
20160322143407298_ZVPP-R4_met.fits;2.88625;26499;6.35603;2.21867
20160322143411735_ZVPP-R4_snap.fits;3.22458;26485.8;2.48699;0
20160322143511810_ZVPP-R4_snap.fits;2.63039;26529.8;2.52674;0
20160322143624002_ZVPP-R4_met.fits;2.8885;26532.7;14.2746;0.170667
20160322143611885_ZVPP-R4_snap.fits;2.86456;26490.2;2.06477;0
20160322143711959_ZVPP-R4_snap.fits;2.88525;26526.9;2.46211;0
20160322143812034_ZVPP-R4_snap.fits;3.24168;26453.6;2.66089;0
20160322143912109_ZVPP-R4_snap.fits;3.53672;26521;2.87008;0
20160322144008429_ZVPP-R4_met.fits;2.67648;26491.7;6.34917;0.170667
20160322144012183_ZVPP-R4_snap.fits;2.52771;26480;2.21529;0
20160322144112258_ZVPP-R4_snap.fits;2.6262;26499;3.85208;0
20160322144212333_ZVPP-R4_snap.fits;3.42043;26453.6;2.78141;0
20160322144312407_ZVPP-R4_snap.fits;3.1965;26491.7;2.89444;0
20160322144412482_ZVPP-R4_snap.fits;2.97535;26458;3.65828;0
20160322144512557_ZVPP-R4_snap.fits;3.10921;26545.9;3.15162;0
20160322144626967_ZVPP-R4_met.fits;2.9856;26490.2;7.55959;0.170667
20160322144612631_ZVPP-R4_snap.fits;2.72304;26469.7;2.19827;0
20160322144712706_ZVPP-R4_snap.fits;2.40387;26523.9;3.25949;0
20160322144812781_ZVPP-R4_snap.fits;3.34379;26515.1;2.09707;0
20160322144912855_ZVPP-R4_snap.fits;3.03;26538.6;2.82451;0
20160322145012930_ZVPP-R4_snap.fits;2.45434;26487.3;3.2697;0
20160322145113005_ZVPP-R4_snap.fits;2.92432;26456.5;2.42266;0
20160322145213079_ZVPP-R4_snap.fits;2.59637;26507.8;2.56417;0
20160322145313154_ZVPP-R4_snap.fits;3.06821;26540;2.23716;0
20160322145413229_ZVPP-R4_snap.fits;3.29627;26499;2.80714;0
20160322145513303_ZVPP-R4_snap.fits;3.10773;26510.7;2.18547;0
20160322145613378_ZVPP-R4_snap.fits;3.24112;26543;2.3706;0
20160322145713453_ZVPP-R4_snap.fits;2.96263;26494.6;2.27548;0
20160322145813527_ZVPP-R4_snap.fits;3.21376;26484.4;2.74293;0
20160322145913602_ZVPP-R4_snap.fits;3.24446;26452.1;2.35643;0
