# file name; noise; peak f.; mag.; duration
20160322160018157_ZVPP-R4_snap.fits;4.69464;26493.2;4.13036;0
20160322160118231_ZVPP-R4_snap.fits;5.42382;26499;4.9167;0
20160322160218306_ZVPP-R4_snap.fits;5.37753;26523.9;5.76603;0
20160322160318381_ZVPP-R4_snap.fits;5.15507;26482.9;4.95244;0
20160322160418455_ZVPP-R4_snap.fits;4.28437;26477.1;4.22567;0
20160322160518530_ZVPP-R4_snap.fits;6.02484;26462.4;5.50744;0
20160322160618605_ZVPP-R4_snap.fits;5.19068;26471.2;4.4348;0
20160322160718679_ZVPP-R4_snap.fits;5.09439;26474.1;5.74101;0
20160322160818754_ZVPP-R4_snap.fits;3.83021;26510.7;3.44086;0
20160322160918829_ZVPP-R4_snap.fits;4.12182;26462.4;4.02464;0
20160322161018903_ZVPP-R4_snap.fits;4.52808;26519.5;4.55606;0
20160322161118978_ZVPP-R4_snap.fits;4.55282;26500.5;3.31643;0
20160322161219053_ZVPP-R4_snap.fits;4.37372;26532.7;2.91544;0
20160322161319127_ZVPP-R4_snap.fits;4.24359;26512.2;3.2549;0
20160322161419202_ZVPP-R4_snap.fits;4.90038;26522.5;3.75865;0
20160322161519277_ZVPP-R4_snap.fits;4.75157;26535.6;3.47054;0
20160322161619351_ZVPP-R4_snap.fits;4.84878;26515.1;3.63854;0
20160322161719426_ZVPP-R4_snap.fits;4.26702;26528.3;3.77856;0
20160322161819501_ZVPP-R4_snap.fits;4.70548;26528.3;4.09012;0
20160322161919575_ZVPP-R4_snap.fits;4.56815;26496.1;3.66726;0
20160322162019650_ZVPP-R4_snap.fits;4.90221;26521;3.30792;0
20160322162119725_ZVPP-R4_snap.fits;3.79871;26465.3;3.95664;0
20160322162219799_ZVPP-R4_snap.fits;4.35019;26455.1;3.20031;0
20160322162319874_ZVPP-R4_snap.fits;4.51008;26541.5;3.75506;0
20160322162419949_ZVPP-R4_snap.fits;4.45026;26497.6;2.9896;0
20160322162520023_ZVPP-R4_snap.fits;3.71918;26463.9;3.5623;0
20160322162620098_ZVPP-R4_snap.fits;4.62941;26480;3.22932;0
20160322162720173_ZVPP-R4_snap.fits;4.57886;26534.2;4.13717;0
20160322162820247_ZVPP-R4_snap.fits;3.91651;26490.2;3.66021;0
20160322162920322_ZVPP-R4_snap.fits;4.8738;26459.5;3.87559;0
20160322163020397_ZVPP-R4_snap.fits;3.90184;26471.2;4.3112;0
20160322163120471_ZVPP-R4_snap.fits;3.94647;26496.1;4.25195;0
20160322163220546_ZVPP-R4_snap.fits;4.50028;26462.4;3.07409;0
20160322163320621_ZVPP-R4_snap.fits;4.5724;26453.6;4.06384;0
20160322163420695_ZVPP-R4_snap.fits;5.09212;26521;3.359;0
20160322163520770_ZVPP-R4_snap.fits;4.28146;26499;3.8493;0
20160322163620845_ZVPP-R4_snap.fits;4.50658;26521;3.83448;0
20160322163804439_ZVPP-R4_met.fits;4.60507;26507.8;20.6685;0.341333
20160322163720919_ZVPP-R4_snap.fits;4.45711;26523.9;3.60994;0
20160322163820994_ZVPP-R4_snap.fits;4.43426;26477.1;3.32648;0
20160322163921069_ZVPP-R4_snap.fits;4.63628;26503.4;3.65908;0
20160322164021143_ZVPP-R4_snap.fits;5.00922;26494.6;3.81179;0
20160322164124973_ZVPP-R4_met.fits;4.90817;26519.5;11.6365;0.170667
20160322164121218_ZVPP-R4_snap.fits;4.83979;26526.9;3.2208;0
20160322164221293_ZVPP-R4_snap.fits;4.26497;26453.6;3.91707;0
20160322164321367_ZVPP-R4_snap.fits;5.09513;26518.1;4.07136;0
20160322164421442_ZVPP-R4_snap.fits;4.66357;26547.4;4.70603;0
20160322164521517_ZVPP-R4_snap.fits;4.45193;26528.3;3.56253;0
20160322164621591_ZVPP-R4_snap.fits;4.44717;26541.5;3.07604;0
20160322164721666_ZVPP-R4_snap.fits;4.9801;26528.3;3.60854;0
20160322164821741_ZVPP-R4_snap.fits;4.04846;26455.1;4.3821;0
20160322164921815_ZVPP-R4_snap.fits;4.31689;26474.1;4.09954;0
20160322165021890_ZVPP-R4_snap.fits;4.43872;26490.2;4.48364;0
20160322165121965_ZVPP-R4_snap.fits;4.12822;26523.9;4.23738;0
20160322165222039_ZVPP-R4_snap.fits;4.72034;26502;4.0374;0
20160322165322114_ZVPP-R4_snap.fits;4.4975;26458;3.59948;0
20160322165422189_ZVPP-R4_snap.fits;4.2359;26487.3;3.52466;0
20160322165522263_ZVPP-R4_snap.fits;4.43276;26521;3.52535;0
20160322165622338_ZVPP-R4_snap.fits;4.43914;26518.1;4.64367;0
20160322165722413_ZVPP-R4_snap.fits;3.95414;26518.1;3.47655;0
20160322165822487_ZVPP-R4_snap.fits;5.14513;26460.9;3.51868;0
20160322165922562_ZVPP-R4_snap.fits;3.84703;26545.9;3.13858;0
