#timestamp,LO_Frequency 
1458684015.1,286047001.6
1458684035.1,286047000.4
1458684036.0,286047000.4
1458684055.9,286047000.3
1458684075.8,286047002.1
1458684095.8,286046998.5
1458684115.7,286047000.3
1458684135.6,286047002.1
1458684155.5,286047000.7
1458684175.5,286046998.9
1458684195.4,286047000.3
1458684215.3,286047000.9
1458684235.2,286046998.5
1458684255.2,286047002.3
1458684275.1,286047001.2
1458684276.0,286047001.2
1458684295.0,286046999.1
1458684295.9,286046999.1
1458684315.9,286047001.2
1458684335.8,286046999.4
1458684355.7,286046998.4
1458684375.6,286046999.9
1458684395.6,286047001.9
1458684415.5,286047000.8
1458684435.4,286046998.4
1458684455.3,286047002.4
1458684475.3,286046999.1
1458684495.2,286046996.9
1458684515.1,286047002.1
1458684535.0,286046998.5
1458684535.9,286046998.5
1458684555.9,286047001.8
1458684575.8,286047000.2
1458684595.7,286046999.9
1458684615.6,286047000.1
1458684635.6,286047000.0
1458684655.5,286047000.0
1458684675.4,286047002.8
1458684695.3,286046998.6
1458684715.3,286047000.1
1458684735.2,286047001.0
1458684755.1,286047000.8
1458684775.0,286046998.4
1458684776.0,286046998.4
1458684795.9,286047001.9
1458684815.8,286047002.4
1458684835.7,286047001.0
1458684855.7,286046999.5
1458684875.6,286046998.9
1458684895.5,286047000.4
1458684915.4,286047001.1
1458684935.4,286046999.4
1458684955.3,286046999.0
1458684975.2,286047001.1
1458684995.1,286046999.1
1458685015.1,286046999.7
1458685016.0,286046999.7
1458685035.9,286047002.2
1458685055.8,286046999.9
1458685075.8,286046999.7
1458685095.7,286047000.2
1458685115.6,286046999.8
1458685135.5,286047000.1
1458685155.5,286047000.6
1458685175.4,286047000.4
1458685195.3,286047000.1
1458685215.2,286046999.8
1458685235.2,286047000.0
1458685255.1,286047002.8
1458685256.0,286047002.8
1458685275.0,286046995.8
1458685275.9,286046995.8
1458685295.9,286047006.0
1458685315.8,286046999.4
1458685335.7,286046998.4
1458685355.4,286046998.1
1458685375.3,286047001.3
1458685395.2,286047000.3
1458685415.2,286046998.3
1458685435.1,286046999.7
1458685436.0,286046999.7
1458685455.0,286047000.2
1458685455.9,286047000.2
1458685475.9,286047002.7
1458685495.8,286046998.3
1458685515.7,286047004.4
1458685535.6,286046999.5
1458685555.6,286046999.2
1458685575.5,286046999.4
1458685595.4,286047001.2
1458685615.4,286046997.4
1458685635.3,286047001.1
1458685655.2,286046998.4
1458685675.2,286047000.4
1458685695.1,286047000.3
1458685715.0,286047000.1
1458685715.9,286047000.1
1458685735.9,286047000.0
1458685755.8,286047002.6
1458685775.7,286046999.2
1458685795.7,286046999.1
1458685815.6,286046999.1
1458685835.5,286047000.9
1458685855.4,286047000.8
1458685875.4,286046998.9
1458685895.3,286046998.1
1458685915.2,286047002.6
1458685935.1,286047000.0
1458685955.1,286047000.7
1458685956.0,286047000.7
1458685975.9,286046999.6
1458685995.8,286046998.4
1458686015.7,286047002.1
1458686035.7,286046999.7
1458686055.6,286047001.2
1458686075.5,286046998.5
1458686095.4,286047000.1
1458686115.4,286047000.3
1458686135.3,286046999.8
1458686155.2,286046999.7
1458686175.1,286047000.2
1458686195.1,286046999.7
1458686196.0,286046999.7
1458686215.0,286047000.5
1458686215.9,286047000.5
1458686235.8,286047000.5
1458686255.8,286047000.9
1458686275.7,286046998.4
1458686295.6,286047001.0
1458686315.5,286046998.3
1458686335.5,286047000.0
1458686355.4,286046999.9
1458686375.3,286047001.9
1458686395.2,286047001.2
1458686415.2,286046999.1
1458686435.1,286046999.8
1458686455.0,286047000.6
1458686455.9,286047000.6
1458686475.9,286046998.3
1458686495.8,286047002.5
1458686515.7,286046998.2
1458686535.6,286047002.6
1458686555.6,286046998.4
1458686575.5,286047000.1
1458686595.4,286047002.8
1458686615.3,286046999.4
1458686635.3,286046998.7
1458686655.2,286047001.2
1458686675.1,286046998.6
1458686695.0,286047000.7
1458686696.0,286047000.7
1458686715.9,286047000.7
1458686735.8,286046999.2
1458686755.7,286046998.5
1458686775.7,286047002.2
1458686795.6,286047000.3
1458686815.5,286047000.2
1458686835.4,286046999.8
1458686855.4,286047000.6
1458686875.3,286046998.9
1458686895.2,286047000.5
1458686915.1,286046998.2
1458686935.1,286047000.3
1458686936.0,286047000.3
1458686955.9,286047001.1
1458686975.7,286046998.6
1458686995.7,286046998.1
1458687015.6,286047002.5
1458687035.5,286046999.1
1458687055.4,286047000.7
1458687075.4,286046998.3
1458687095.3,286047000.3
1458687115.2,286047000.6
1458687135.1,286047000.3
1458687155.1,286047000.2
1458687156.0,286047000.2
1458687175.0,286046998.2
1458687175.9,286046998.2
1458687195.8,286047003.1
1458687215.8,286047000.1
1458687235.7,286047002.5
1458687255.6,286046999.1
1458687275.5,286047000.3
1458687295.5,286047000.4
1458687315.4,286047000.4
1458687335.3,286046998.5
1458687355.3,286047000.1
1458687375.2,286047000.5
1458687395.1,286047000.6
1458687415.1,286046998.8
1458687416.0,286046998.8
1458687435.9,286047001.6
1458687455.8,286046998.1
1458687475.8,286046999.7
1458687495.7,286047000.0
1458687515.6,286046999.7
1458687535.5,286047001.6
1458687555.5,286047002.8
1458687575.4,286046996.8
1458687595.3,286047002.1
