#timestamp,LO_Frequency 
1458655215.3,286047002.5
1458655235.2,286046999.4
1458655255.1,286046999.3
1458655275.1,286046998.3
1458655276.0,286046998.3
1458655295.9,286047002.2
1458655315.8,286046998.3
1458655335.8,286047000.2
1458655355.7,286046998.2
1458655375.6,286047002.3
1458655395.5,286046999.6
1458655415.5,286046998.2
1458655435.4,286047000.1
1458655455.3,286047002.1
1458655475.2,286047000.4
1458655495.2,286047000.1
1458655515.1,286047000.1
1458655516.0,286047000.1
1458655535.0,286047001.2
1458655535.9,286047001.2
1458655555.9,286046997.7
1458655575.8,286046998.6
1458655595.7,286047000.4
1458655615.6,286046998.2
1458655635.6,286047001.6
1458655655.5,286047001.1
1458655675.4,286046999.0
1458655695.3,286047000.8
1458655715.3,286046999.5
1458655735.2,286046999.2
1458655755.1,286046998.3
1458655775.0,286047001.5
1458655775.9,286047001.5
1458655795.9,286047001.9
1458655815.8,286046998.6
1458655835.7,286046998.6
1458655855.6,286047001.2
1458655875.6,286046996.6
1458655895.5,286047006.0
1458655915.4,286047002.4
1458655935.4,286046997.5
1458655955.3,286047000.4
1458655975.2,286046999.2
1458655995.1,286046998.3
1458656015.1,286047001.6
1458656016.0,286047001.6
1458656035.9,286047000.2
1458656055.8,286046998.7
1458656075.7,286046999.4
1458656095.7,286046997.1
1458656115.6,286047002.2
1458656135.5,286046998.3
1458656155.4,286047000.1
1458656175.4,286047000.3
1458656195.3,286046999.1
1458656215.2,286047001.0
1458656235.1,286046998.6
1458656255.1,286047001.2
1458656256.0,286047001.2
1458656275.9,286046996.8
1458656295.8,286047000.8
1458656315.8,286046998.2
1458656335.7,286047003.0
1458656355.6,286047002.8
1458656375.5,286047001.1
1458656395.5,286046999.6
1458656415.4,286046998.4
1458656435.3,286046998.1
1458656455.2,286047000.4
1458656475.2,286046998.7
1458656495.1,286047000.3
1458656515.0,286047000.4
1458656515.9,286047000.4
1458656535.9,286046999.0
1458656555.8,286047002.1
1458656575.7,286047001.1
1458656595.6,286046997.0
1458656615.6,286047001.7
1458656635.5,286047007.4
1458656655.4,286046999.7
1458656675.3,286046996.6
1458656695.3,286047000.7
1458656715.2,286047002.3
1458656735.1,286047001.1
1458656755.0,286046998.7
1458656756.0,286046998.7
1458656775.9,286047000.1
1458656795.8,286047002.2
1458656815.7,286046998.9
1458656835.7,286046998.4
1458656855.6,286047000.9
1458656875.5,286046999.2
1458656895.5,286046997.0
1458656915.4,286047001.5
1458656935.3,286047001.7
1458656955.2,286047000.4
1458656975.2,286046998.7
1458656995.1,286047000.0
1458657015.0,286047000.7
1458657015.9,286047000.7
1458657035.9,286046997.2
1458657055.8,286046996.9
1458657075.7,286047002.7
1458657095.6,286046998.6
1458657115.6,286046998.1
1458657135.5,286046999.3
1458657155.4,286046999.5
1458657175.3,286047001.2
1458657195.3,286046998.3
1458657215.2,286046999.9
1458657235.1,286047003.8
1458657255.0,286046998.3
1458657255.9,286046998.3
1458657275.9,286047000.6
1458657295.8,286047001.1
1458657315.7,286046998.2
1458657335.6,286047002.4
1458657355.6,286046998.9
1458657375.5,286047002.4
1458657395.4,286046998.8
1458657415.3,286047000.4
1458657435.3,286047002.5
1458657455.2,286046999.6
1458657475.1,286047000.7
1458657495.0,286046999.3
1458657496.0,286046999.3
1458657515.9,286046998.5
1458657535.8,286047002.6
1458657555.7,286046998.5
1458657575.7,286047000.1
1458657595.6,286047001.0
1458657615.5,286046996.5
1458657635.4,286047002.6
1458657655.4,286047002.3
1458657675.3,286047001.9
1458657695.2,286046997.2
1458657715.1,286046998.8
1458657735.1,286046999.7
1458657736.0,286046999.7
1458657755.9,286047003.9
1458657775.8,286046999.5
1458657795.8,286047002.8
1458657815.7,286046997.5
1458657835.6,286046998.7
1458657855.5,286047002.3
1458657875.5,286046999.5
1458657895.4,286046999.0
1458657915.3,286047001.0
1458657935.2,286046999.0
1458657955.2,286046998.3
1458657975.1,286047002.4
1458657976.0,286047002.4
1458657995.0,286046997.5
1458657995.9,286046997.5
1458658015.9,286047004.2
1458658035.8,286046999.6
1458658055.7,286046996.5
1458658075.6,286047002.1
1458658095.6,286047000.9
1458658115.5,286047002.6
1458658135.4,286046999.3
1458658155.3,286046998.8
1458658175.3,286047002.3
1458658195.2,286047002.4
1458658215.1,286047000.7
1458658235.0,286046998.0
1458658236.0,286046998.0
1458658255.9,286047000.5
1458658275.8,286046999.7
1458658295.7,286047002.6
1458658315.7,286047000.8
1458658335.6,286047000.9
1458658355.5,286046999.1
1458658375.4,286047000.7
1458658395.4,286046998.6
1458658415.3,286047000.9
1458658435.2,286046998.9
1458658455.1,286047000.8
1458658475.1,286047000.2
1458658476.0,286047000.2
1458658495.9,286047001.8
1458658515.8,286046999.1
1458658535.8,286046996.9
1458658555.7,286047002.2
1458658575.6,286047003.5
1458658595.5,286046998.9
1458658615.5,286047000.5
1458658635.4,286046997.8
1458658655.3,286046998.9
1458658675.3,286047000.0
1458658695.2,286047004.4
1458658715.1,286046996.5
1458658735.0,286047002.3
1458658736.0,286047002.3
1458658755.9,286046997.1
1458658775.8,286047004.3
1458658795.8,286047000.3
