# file name; noise; peak f.; mag.; duration
20160322100051351_ZVPP-R4_snap.fits;3.09945;26522.5;3.26187;0
20160322100151426_ZVPP-R4_snap.fits;2.94723;26506.3;3.11654;0
20160322100251501_ZVPP-R4_snap.fits;2.81751;26484.4;2.3293;0
20160322100351575_ZVPP-R4_snap.fits;2.94047;26541.5;2.64129;0
20160322100451650_ZVPP-R4_snap.fits;2.79862;26453.6;2.56379;0
20160322100612034_ZVPP-R4_met.fits;2.7112;26497.6;5.74966;0.341333
20160322100621591_ZVPP-R4_met.fits;3.12019;26507.8;8.44386;0.341333
20160322100551725_ZVPP-R4_snap.fits;2.7392;26481.4;2.71971;0
20160322100729517_ZVPP-R4_met.fits;3.67943;26515.1;39.371;0.341333
20160322100651799_ZVPP-R4_snap.fits;3.18759;26519.5;2.1346;0
20160322100841879_ZVPP-R4_met.fits;2.58789;26482.9;11.6065;0.341333
20160322100751874_ZVPP-R4_snap.fits;2.79425;26502;2.256;0
20160322100851949_ZVPP-R4_snap.fits;2.35737;26477.1;2.86706;0
20160322100952023_ZVPP-R4_snap.fits;3.46247;26469.7;2.41977;0
20160322101133058_ZVPP-R4_met.fits;2.7081;26504.9;5.68457;0.341333
20160322101052098_ZVPP-R4_snap.fits;2.71333;26537.1;2.58588;0
20160322101228866_ZVPP-R4_met.fits;2.38535;26513.7;6.41454;0.512
20160322101152173_ZVPP-R4_snap.fits;2.60464;26545.9;2.46871;0
20160322101301975_ZVPP-R4_met.fits;3.07188;26518.1;14.8787;0.512
20160322101316994_ZVPP-R4_met.fits;2.89179;26488.8;6.63019;0.341333
20160322101252247_ZVPP-R4_snap.fits;3.23719;26540;2.25723;0
20160322101352322_ZVPP-R4_snap.fits;2.98951;26528.3;3.12888;0
20160322101524482_ZVPP-R4_met.fits;3.09053;26499;7.84445;0.170667
20160322101452397_ZVPP-R4_snap.fits;3.00455;26535.6;2.71196;0
20160322101552471_ZVPP-R4_snap.fits;2.89869;26543;2.64615;0
20160322101645890_ZVPP-R4_met.fits;2.8218;26497.6;15.1643;0.341333
20160322101652546_ZVPP-R4_snap.fits;3.33676;26540;2.8805;0
20160322101752621_ZVPP-R4_snap.fits;2.99251;26528.3;2.70909;0
20160322101925122_ZVPP-R4_met.fits;2.60958;26504.9;21.8455;0.170667
20160322101852695_ZVPP-R4_snap.fits;2.81019;26537.1;1.77491;0
20160322102025367_ZVPP-R4_met.fits;2.73468;26493.2;6.62256;0.170667
20160322101952770_ZVPP-R4_snap.fits;3.0214;26449.2;2.43736;0
20160322102052845_ZVPP-R4_snap.fits;2.79408;26515.1;2.68872;0
20160322102152919_ZVPP-R4_snap.fits;2.7761;26452.1;2.87661;0
20160322102327127_ZVPP-R4_met.fits;3.10393;26509.3;11.019;0.170667
20160322102252994_ZVPP-R4_snap.fits;2.93209;26502;2.72385;0
20160322102353069_ZVPP-R4_snap.fits;2.69696;26510.7;7.38159;0
20160322102448194_ZVPP-R4_met.fits;2.914;26510.7;11.0179;0.341333
20160322102453143_ZVPP-R4_snap.fits;2.72268;26477.1;2.41086;0
20160322102553218_ZVPP-R4_snap.fits;2.50428;26480;2.16896;0
20160322102733399_ZVPP-R4_met.fits;2.57958;26485.8;6.3579;0.170667
20160322102653293_ZVPP-R4_snap.fits;2.72237;26485.8;2.0982;0
20160322102753367_ZVPP-R4_snap.fits;3.04322;26541.5;2.57043;0
20160322102853442_ZVPP-R4_snap.fits;2.71364;26522.5;2.21252;0
20160322102953517_ZVPP-R4_snap.fits;3.90535;26519.5;3.2782;0
20160322103053591_ZVPP-R4_snap.fits;3.43491;26513.7;2.88826;0
20160322103153666_ZVPP-R4_snap.fits;3.09861;26450.7;3.08727;0
20160322103258178_ZVPP-R4_met.fits;3.00179;26493.2;18.8473;0.682667
20160322103328386_ZVPP-R4_met.fits;3.13095;26500.5;6.32998;0.170667
20160322103330775_ZVPP-R4_met.fits;3.0513;26503.4;15.9184;0.341333
20160322103253741_ZVPP-R4_snap.fits;3.00634;26456.5;2.90682;0
20160322103353815_ZVPP-R4_snap.fits;3.44234;26500.5;2.60128;0
20160322103453890_ZVPP-R4_snap.fits;2.9217;26485.8;2.48337;0
20160322103553965_ZVPP-R4_snap.fits;3.65916;26535.6;3.29517;0
20160322103718957_ZVPP-R4_met.fits;3.29335;26497.6;8.24743;0.170667
20160322103737389_ZVPP-R4_met.fits;2.72069;26506.3;5.98434;0.170667
20160322103654039_ZVPP-R4_snap.fits;3.19425;26491.7;2.55571;0
20160322103841389_ZVPP-R4_met.fits;3.5152;26510.7;8.79187;0.170667
20160322103754114_ZVPP-R4_snap.fits;3.15852;26519.5;2.4947;0
20160322103854189_ZVPP-R4_snap.fits;3.02093;26452.1;2.77384;0
20160322104019010_ZVPP-R4_met.fits;3.5981;26484.4;10.8549;0.170667
20160322103954263_ZVPP-R4_snap.fits;3.29925;26499;3.16712;0
20160322104054338_ZVPP-R4_snap.fits;5.11758;26480;5.02556;0
20160322104154413_ZVPP-R4_snap.fits;6.99281;26529.8;6.38623;0
20160322104254487_ZVPP-R4_snap.fits;5.35145;26538.6;4.92939;0
20160322104354562_ZVPP-R4_snap.fits;6.10313;26459.5;5.06193;0
20160322104454637_ZVPP-R4_snap.fits;6.61756;26471.2;5.54927;0
20160322104554711_ZVPP-R4_snap.fits;5.14997;26525.4;5.74473;0
20160322104654786_ZVPP-R4_snap.fits;6.45733;26510.7;6.03568;0
20160322104754861_ZVPP-R4_snap.fits;6.73401;26513.7;5.50898;0
20160322104854935_ZVPP-R4_snap.fits;5.90892;26515.1;4.90166;0
20160322104955010_ZVPP-R4_snap.fits;5.42136;26462.4;4.75123;0
20160322105133997_ZVPP-R4_met.fits;5.82951;26502;39.4795;0.341333
20160322105055085_ZVPP-R4_snap.fits;6.10597;26506.3;5.86559;0
20160322105155159_ZVPP-R4_snap.fits;5.10092;26472.7;5.33525;0
20160322105255234_ZVPP-R4_snap.fits;5.33555;26453.6;4.67991;0
20160322105355309_ZVPP-R4_snap.fits;4.88553;26474.1;5.02081;0
20160322105455383_ZVPP-R4_snap.fits;5.96974;26497.6;5.17419;0
20160322105555458_ZVPP-R4_snap.fits;6.15059;26471.2;4.43128;0
20160322105655533_ZVPP-R4_snap.fits;5.09026;26545.9;4.06444;0
20160322105755607_ZVPP-R4_snap.fits;6.03823;26502;4.66283;0
20160322105855682_ZVPP-R4_snap.fits;6.15646;26537.1;5.20911;0
20160322105955757_ZVPP-R4_snap.fits;4.89801;26471.2;4.59157;0
