#timestamp,LO_Frequency 
1458669615.7,286046999.9
1458669635.7,286047001.5
1458669655.6,286047002.7
1458669675.5,286046996.5
1458669695.4,286047002.7
1458669715.4,286046999.4
1458669735.3,286047001.2
1458669755.2,286046999.5
1458669775.1,286046998.1
1458669795.1,286047000.3
1458669796.0,286047000.3
1458669815.9,286047001.1
1458669835.8,286046998.4
1458669855.8,286047002.1
1458669875.7,286046998.6
1458669895.6,286047000.5
1458669915.5,286047000.3
1458669935.5,286047000.4
1458669955.4,286047001.0
1458669975.3,286046998.6
1458669995.2,286047000.8
1458670015.2,286046999.3
1458670035.1,286046999.0
1458670036.0,286046999.0
1458670055.0,286047000.7
1458670055.9,286047000.7
1458670075.9,286046998.3
1458670095.8,286046999.9
1458670115.7,286047000.1
1458670135.6,286046999.8
1458670155.6,286047002.4
1458670175.5,286047001.1
1458670195.4,286047000.9
1458670215.3,286047000.7
1458670235.3,286046996.7
1458670255.2,286047001.2
1458670275.1,286046998.5
1458670295.0,286047002.7
1458670296.0,286047002.7
1458670315.9,286046996.3
1458670335.8,286046999.1
1458670355.7,286046998.3
1458670375.7,286047002.5
1458670395.6,286046999.4
1458670415.5,286047001.1
1458670435.4,286047000.3
1458670455.4,286046999.9
1458670475.3,286047002.6
1458670495.2,286046997.1
1458670515.1,286047000.5
1458670535.1,286047000.7
1458670536.0,286047000.7
1458670555.9,286046999.4
1458670575.8,286046999.0
1458670595.7,286047000.4
1458670615.7,286046998.2
1458670635.6,286047002.4
1458670655.5,286046999.2
1458670675.4,286047000.9
1458670695.4,286047001.1
1458670715.3,286046998.9
1458670735.2,286047000.2
1458670755.1,286047000.1
1458670775.1,286047000.0
1458670776.0,286047000.0
1458670795.9,286047000.0
1458670815.8,286047000.2
1458670835.8,286046999.7
1458670855.7,286046999.8
1458670875.6,286046999.9
1458670895.5,286047001.0
1458670915.5,286047001.0
1458670935.4,286046998.9
1458670955.3,286047001.0
1458670975.2,286046999.3
1458670995.2,286047000.0
1458671015.1,286047002.8
1458671016.0,286047002.8
1458671035.0,286046995.6
1458671035.9,286046995.6
1458671055.9,286047006.0
1458671075.8,286046996.8
1458671095.7,286047002.4
1458671115.6,286046998.8
1458671135.6,286047001.1
1458671155.5,286046998.7
1458671175.4,286047000.1
1458671195.4,286047000.3
1458671215.3,286047000.8
1458671235.2,286046999.2
1458671255.1,286046998.6
1458671275.1,286047002.0
1458671276.0,286047002.0
1458671295.9,286046999.3
1458671315.8,286046999.3
1458671335.7,286046998.6
1458671355.7,286046999.7
1458671375.6,286047001.0
1458671395.5,286047000.9
1458671415.4,286047000.8
1458671435.4,286046999.0
1458671455.3,286046998.2
1458671475.2,286047001.5
1458671495.1,286047000.0
1458671515.1,286047002.7
1458671516.0,286047002.7
1458671535.0,286046993.7
1458671535.9,286046993.7
1458671555.8,286047007.8
1458671575.8,286046999.8
1458671595.7,286047002.5
1458671615.6,286046998.4
1458671635.5,286047000.3
1458671655.5,286047000.5
1458671675.4,286046998.2
1458671695.3,286047000.5
1458671715.2,286047001.2
1458671735.2,286046999.2
1458671755.1,286046998.6
1458671775.0,286047002.4
1458671775.9,286047002.4
1458671795.9,286046997.8
1458671815.8,286046999.9
1458671835.7,286046999.9
1458671855.6,286047000.4
1458671875.6,286046998.1
1458671895.5,286047001.9
1458671915.4,286046998.1
1458671935.3,286047000.0
1458671955.3,286046999.7
1458671975.2,286047000.0
1458671995.1,286047000.3
1458672015.0,286047002.6
1458672016.0,286047002.6
1458672035.9,286046995.3
1458672055.8,286047000.0
1458672075.7,286046999.9
1458672095.7,286047002.6
1458672115.6,286047000.9
1458672135.5,286046998.5
1458672155.4,286047002.8
1458672175.4,286047000.5
1458672195.3,286046998.3
1458672215.2,286047000.3
1458672235.1,286047000.4
1458672255.1,286046999.9
1458672256.0,286046999.9
1458672275.9,286046999.9
1458672295.8,286047000.0
1458672315.8,286047002.7
1458672335.7,286046999.5
1458672355.6,286046998.9
1458672375.5,286046997.0
1458672395.5,286047002.3
1458672415.4,286047002.4
1458672435.3,286046996.5
1458672455.2,286047002.8
1458672475.2,286046998.7
1458672495.1,286047001.0
1458672496.0,286047001.0
1458672515.0,286046998.5
1458672515.9,286046998.5
1458672535.9,286047004.1
1458672555.8,286046998.5
1458672575.7,286047002.8
1458672595.6,286046996.5
1458672615.6,286047002.1
1458672635.5,286047000.3
1458672655.4,286047000.2
1458672675.3,286047000.4
1458672695.3,286046999.9
1458672715.2,286046999.9
1458672735.1,286047002.3
1458672755.0,286047000.3
1458672755.9,286047000.3
1458672775.9,286047002.3
1458672795.8,286047001.0
1458672815.7,286046998.4
1458672835.6,286047000.2
1458672855.6,286047000.6
1458672875.5,286047000.5
1458672895.4,286046999.8
1458672915.4,286047001.1
1458672935.3,286046998.6
1458672955.2,286046998.1
1458672975.1,286047002.6
1458672995.1,286046999.5
1458672996.0,286046999.5
1458673015.9,286046999.3
1458673035.8,286047000.5
1458673055.7,286046998.4
1458673075.7,286046999.8
1458673095.6,286047000.5
1458673115.5,286047000.9
1458673135.4,286046999.0
1458673155.4,286047001.1
1458673175.3,286046998.3
1458673195.2,286046999.9
