#timestamp,LO_Frequency 
1458658815.7,286047001.1
1458658835.6,286046996.9
1458658855.5,286046999.1
1458658875.5,286046998.7
1458658895.4,286046999.1
1458658915.3,286047000.2
1458658935.2,286046999.0
1458658955.2,286047002.3
1458658975.1,286047001.5
1458658995.0,286046999.9
1458658995.9,286046999.9
1458659015.9,286047001.1
1458659035.8,286047001.2
1458659055.7,286046995.9
1458659075.6,286047000.4
1458659095.6,286046999.5
1458659115.5,286046999.4
1458659135.4,286047001.1
1458659155.3,286046999.4
1458659175.3,286046999.2
1458659195.2,286046998.4
1458659215.1,286047002.7
1458659235.0,286047001.0
1458659235.9,286047001.0
1458659255.9,286046997.1
1458659275.8,286046996.8
1458659295.7,286047004.0
1458659315.6,286046999.0
1458659335.6,286047001.0
1458659355.5,286047002.2
1458659375.4,286047000.9
1458659395.3,286046997.8
1458659415.3,286046994.9
1458659435.2,286047001.7
1458659455.1,286047001.9
1458659475.0,286047004.7
1458659476.0,286047004.7
1458659495.9,286046995.1
1458659515.8,286047000.8
1458659535.7,286046997.7
1458659555.7,286047000.8
1458659575.6,286046999.3
1458659595.5,286046998.6
1458659615.4,286046999.1
1458659635.4,286046998.6
1458659655.3,286047002.3
1458659675.2,286047000.1
1458659695.1,286046999.9
1458659715.1,286047001.5
1458659716.0,286047001.5
1458659735.9,286047001.1
1458659755.8,286046996.9
1458659775.8,286047004.4
1458659795.7,286046997.8
1458659815.6,286046999.4
1458659835.5,286046997.6
1458659855.5,286046999.4
1458659875.4,286047000.5
1458659895.3,286046999.1
1458659915.2,286046998.6
1458659935.2,286047000.1
1458659955.1,286047002.7
1458659975.0,286046996.8
1458659975.9,286046996.8
1458659995.9,286047004.8
1458660015.8,286046999.7
1458660035.7,286047002.3
1458660055.6,286046997.9
1458660075.6,286046999.2
1458660095.5,286046998.6
1458660115.4,286047001.7
1458660135.3,286047000.5
1458660155.3,286046999.1
1458660175.2,286046998.5
1458660195.1,286047002.1
1458660215.0,286047000.3
1458660215.9,286047000.3
1458660235.9,286047001.1
1458660255.8,286046999.3
1458660275.7,286047000.1
1458660295.6,286046998.3
1458660315.6,286047001.7
1458660335.5,286047000.3
1458660355.4,286046999.0
1458660375.4,286047000.9
1458660395.3,286047000.6
1458660415.2,286047000.1
1458660435.1,286047000.1
1458660455.1,286046999.7
1458660456.0,286046999.7
1458660475.9,286047002.4
1458660495.8,286046999.9
1458660515.8,286047000.2
1458660535.7,286047000.1
1458660555.6,286047001.9
1458660575.5,286047001.0
1458660595.5,286046996.5
1458660615.4,286047001.2
1458660635.3,286047001.5
1458660655.2,286047008.8
1458660675.2,286047000.9
1458660695.1,286046996.2
1458660696.0,286046996.2
1458660715.0,286047002.6
1458660715.9,286047002.6
1458660735.9,286046996.9
1458660755.8,286047000.9
1458660775.7,286047000.7
1458660795.6,286046998.3
1458660815.6,286046999.9
1458660835.5,286047001.2
1458660855.4,286046996.5
1458660875.3,286047001.0
1458660895.3,286046998.2
1458660915.2,286047002.3
1458660935.1,286046998.7
1458660955.0,286046998.4
1458660955.9,286046998.4
1458660975.9,286047000.1
1458660995.8,286047000.2
1458661015.7,286047000.6
1458661035.6,286046999.9
1458661055.6,286047001.5
1458661075.5,286047000.7
1458661095.4,286046998.8
1458661115.3,286046998.2
1458661135.3,286047002.3
1458661155.2,286046999.5
1458661175.1,286046998.3
1458661195.0,286047002.3
1458661196.0,286047002.3
1458661215.9,286046997.6
1458661235.8,286046996.9
1458661255.7,286046999.7
1458661275.7,286046999.8
1458661295.6,286047004.0
1458661315.5,286046998.7
1458661335.4,286047000.4
1458661355.4,286046998.5
1458661375.3,286047002.3
1458661395.2,286046998.3
1458661415.1,286047000.5
1458661435.1,286047000.1
1458661436.0,286047000.1
1458661455.9,286047000.0
1458661475.8,286047000.5
1458661495.8,286046999.8
1458661515.7,286047000.9
1458661535.6,286046998.8
1458661555.5,286047000.9
1458661575.5,286046998.5
1458661595.4,286046999.8
1458661615.3,286047002.7
1458661635.2,286047000.9
1458661655.2,286047000.5
1458661675.1,286046998.5
1458661676.0,286046998.5
1458661695.0,286047002.5
1458661695.9,286047002.5
1458661715.9,286046996.7
1458661735.8,286047001.0
1458661755.7,286047000.1
1458661775.6,286047002.8
1458661795.6,286046999.3
1458661815.5,286047000.7
1458661835.4,286047000.1
1458661855.3,286047001.6
1458661875.3,286047000.1
1458661895.2,286047002.5
1458661915.1,286046995.5
1458661935.0,286047001.9
1458661936.0,286047001.9
1458661955.9,286046995.0
1458661975.8,286047000.1
1458661995.7,286046998.1
1458662015.7,286047002.6
1458662035.6,286047002.6
1458662055.5,286046999.6
1458662075.4,286046998.3
1458662095.4,286047000.8
1458662115.3,286047001.1
1458662135.2,286046998.5
1458662155.2,286047002.2
1458662175.1,286046998.7
1458662195.0,286047001.9
1458662195.9,286047001.9
1458662215.9,286046994.9
1458662235.8,286047002.4
1458662255.7,286046998.3
1458662275.7,286046999.7
1458662295.6,286047000.1
1458662315.5,286046999.7
1458662335.4,286047002.1
1458662355.4,286047004.2
1458662375.3,286047001.6
1458662395.2,286046997.2
