# file name; noise; peak f.; mag.; duration
20160322040024471_ZVPP-R4_snap.fits;2.92164;26522.5;2.33423;0
20160322040157143_ZVPP-R4_met.fits;3.21829;26472.7;17.2277;0.341333
20160322040124546_ZVPP-R4_snap.fits;2.73288;26485.8;2.66817;0
20160322040224621_ZVPP-R4_snap.fits;2.7915;26453.6;3.14356;0
20160322040324695_ZVPP-R4_snap.fits;3.04074;26456.5;2.94257;0
20160322040424770_ZVPP-R4_snap.fits;2.93089;26531.2;2.37223;0
20160322040524845_ZVPP-R4_snap.fits;3.55476;26510.7;2.16231;0
20160322040624919_ZVPP-R4_snap.fits;3.36909;26532.7;2.78603;0
20160322040724994_ZVPP-R4_snap.fits;3.03761;26540;2.81082;0
20160322040825069_ZVPP-R4_snap.fits;3.22754;26502;2.49857;0
20160322040925143_ZVPP-R4_snap.fits;3.17598;26522.5;3.05276;0
20160322041025218_ZVPP-R4_snap.fits;3.11462;26493.2;2.79779;0
20160322041125293_ZVPP-R4_snap.fits;3.04208;26516.6;2.24146;0
20160322041225367_ZVPP-R4_snap.fits;3.22527;26480;2.47305;0
20160322041348653_ZVPP-R4_met.fits;2.55729;26487.3;17.5594;0.512
20160322041325442_ZVPP-R4_snap.fits;2.84122;26545.9;2.32151;0
20160322041425517_ZVPP-R4_snap.fits;3.0254;26459.5;2.47684;0
20160322041525591_ZVPP-R4_snap.fits;2.84846;26513.7;2.19091;0
20160322041625666_ZVPP-R4_snap.fits;3.42088;26462.4;2.39331;0
20160322041755607_ZVPP-R4_met.fits;3.18905;26499;19.0757;0.341333
20160322041725741_ZVPP-R4_snap.fits;3.15376;26485.8;2.86897;0
20160322041825815_ZVPP-R4_snap.fits;2.92766;26466.8;2.50313;0
20160322041925890_ZVPP-R4_snap.fits;2.90385;26518.1;2.65197;0
20160322042040983_ZVPP-R4_met.fits;2.79831;26529.8;6.4558;0.170667
20160322042025965_ZVPP-R4_snap.fits;2.96593;26499;2.53351;0
20160322042126039_ZVPP-R4_snap.fits;3.06234;26469.7;2.44985;0
20160322042226114_ZVPP-R4_snap.fits;3.37713;26468.3;2.5143;0
20160322042326189_ZVPP-R4_snap.fits;3.15754;26515.1;2.83317;0
20160322042510637_ZVPP-R4_met.fits;2.69001;26506.3;6.65791;0.170667
20160322042426263_ZVPP-R4_snap.fits;2.82087;26466.8;2.02878;0
20160322042526338_ZVPP-R4_snap.fits;3.07003;26459.5;2.44983;0
20160322042626413_ZVPP-R4_snap.fits;2.92409;26496.1;2.39201;0
20160322042726487_ZVPP-R4_snap.fits;3.37908;26480;2.42206;0
20160322042826562_ZVPP-R4_snap.fits;2.65259;26469.7;2.52259;0
20160322042926637_ZVPP-R4_snap.fits;2.61766;26462.4;2.40269;0
20160322043026711_ZVPP-R4_snap.fits;2.94938;26460.9;2.53258;0
20160322043122519_ZVPP-R4_met.fits;2.36909;26472.7;8.57967;0.682667
20160322043126786_ZVPP-R4_snap.fits;2.74545;26538.6;2.45426;0
20160322043226861_ZVPP-R4_snap.fits;2.94174;26462.4;2.31344;0
20160322043326935_ZVPP-R4_snap.fits;2.40822;26490.2;2.43052;0
20160322043455170_ZVPP-R4_met.fits;2.91199;26481.4;6.17754;0.170667
20160322043427010_ZVPP-R4_snap.fits;3.0671;26534.2;3.3694;0
20160322043527085_ZVPP-R4_snap.fits;2.45389;26472.7;2.18735;0
20160322043627159_ZVPP-R4_snap.fits;3.37079;26469.7;2.7815;0
20160322043727234_ZVPP-R4_snap.fits;2.99535;26512.2;3.20627;0
20160322043827309_ZVPP-R4_snap.fits;2.9646;26482.9;2.11483;0
20160322043927383_ZVPP-R4_snap.fits;2.78954;26449.2;2.3098;0
20160322044027458_ZVPP-R4_snap.fits;2.79224;26456.5;2.77989;0
20160322044122583_ZVPP-R4_met.fits;2.80641;26469.7;7.55699;0.170667
20160322044127533_ZVPP-R4_snap.fits;3.10963;26526.9;1.97537;0
20160322044236823_ZVPP-R4_met.fits;2.75026;26481.4;9.43021;0.170667
20160322044227607_ZVPP-R4_snap.fits;3.04403;26512.2;2.34404;0
20160322044349527_ZVPP-R4_met.fits;2.62774;26490.2;32.9245;0.512
20160322044327682_ZVPP-R4_snap.fits;2.42582;26529.8;2.73627;0
20160322044427757_ZVPP-R4_snap.fits;3.19464;26496.1;2.71045;0
20160322044527831_ZVPP-R4_snap.fits;2.75052;26540;2.28847;0
20160322044627906_ZVPP-R4_snap.fits;2.79317;26475.6;3.16958;0
20160322044727981_ZVPP-R4_snap.fits;2.85598;26459.5;2.09566;0
20160322044828055_ZVPP-R4_snap.fits;3.06429;26529.8;1.84306;0
20160322044928130_ZVPP-R4_snap.fits;2.76221;26499;2.00415;0
20160322045036909_ZVPP-R4_met.fits;2.80291;26500.5;5.69875;0.512
20160322045028205_ZVPP-R4_snap.fits;2.86718;26484.4;2.59192;0
20160322045128279_ZVPP-R4_snap.fits;3.00563;26540;2.88615;0
20160322045247639_ZVPP-R4_met.fits;3.26825;26502;7.62773;0.170667
20160322045228354_ZVPP-R4_snap.fits;2.90119;26497.6;2.24468;0
20160322045328429_ZVPP-R4_snap.fits;2.83983;26503.4;3.01957;0
20160322045428503_ZVPP-R4_snap.fits;3.12379;26509.3;2.62299;0
20160322045528578_ZVPP-R4_snap.fits;2.85963;26463.9;2.6323;0
20160322045646573_ZVPP-R4_met.fits;3.16315;26482.9;31.9668;0.341333
20160322045628653_ZVPP-R4_snap.fits;2.67674;26510.7;2.4895;0
20160322045728727_ZVPP-R4_snap.fits;2.93332;26502;2.5427;0
20160322045828802_ZVPP-R4_snap.fits;3.21697;26523.9;3.10678;0
20160322045928877_ZVPP-R4_snap.fits;2.96123;26513.7;2.91909;0
