#timestamp,LO_Frequency 
1458637215.8,286047000.3
1458637235.7,286047002.7
1458637255.7,286046995.3
1458637275.6,286047000.8
1458637295.5,286046998.3
1458637315.5,286047000.0
1458637335.4,286047002.8
1458637355.3,286046999.0
1458637375.2,286047000.6
1458637395.2,286046998.1
1458637415.1,286047003.3
1458637416.0,286047003.3
1458637435.0,286046998.2
1458637435.9,286046998.2
1458637455.9,286047001.8
1458637475.8,286047003.7
1458637495.7,286047000.2
1458637515.6,286047001.2
1458637535.6,286046995.0
1458637555.5,286046998.6
1458637575.4,286047001.4
1458637595.3,286047000.4
1458637615.3,286046998.1
1458637635.2,286047001.3
1458637655.1,286047002.4
1458637675.0,286046996.7
1458637675.9,286046996.7
1458637695.9,286047005.6
1458637715.8,286046998.9
1458637735.7,286046999.1
1458637755.6,286047000.8
1458637775.6,286047001.1
1458637795.5,286046998.5
1458637815.4,286046999.7
1458637835.3,286047002.0
1458637855.3,286047001.1
1458637875.2,286046997.0
1458637895.1,286046999.1
1458637915.0,286046997.4
1458637916.0,286046997.4
1458637935.9,286047004.2
1458637955.8,286046998.7
1458637975.7,286047002.7
1458637995.7,286047002.8
1458638015.6,286047001.1
1458638035.5,286046996.6
1458638055.4,286046997.1
1458638075.4,286046998.4
1458638095.3,286047004.3
1458638115.2,286046997.8
1458638135.1,286046998.3
1458638155.1,286047000.0
1458638156.0,286047000.0
1458638175.9,286046999.3
1458638195.8,286047000.3
1458638215.8,286046998.1
1458638235.7,286047001.8
1458638255.6,286047002.3
1458638275.5,286046998.8
1458638295.5,286046998.9
1458638315.4,286047002.2
1458638335.3,286047002.7
1458638355.2,286046995.0
1458638375.2,286047004.0
1458638395.1,286047000.6
1458638396.0,286047000.6
1458638415.0,286046995.6
1458638415.9,286046995.6
1458638435.9,286047006.0
1458638455.8,286046999.1
1458638475.7,286047002.7
1458638495.6,286047004.7
1458638515.6,286047002.6
1458638535.5,286046995.3
1458638555.4,286046998.1
1458638575.3,286046998.2
1458638595.3,286046997.9
1458638615.2,286046995.4
1458638635.1,286047000.2
1458638655.0,286047002.7
1458638655.9,286047002.7
1458638675.9,286047002.3
1458638695.8,286047000.5
1458638715.7,286047000.4
1458638735.7,286046999.3
1458638755.6,286046998.8
1458638775.5,286046997.1
1458638795.5,286046997.3
1458638815.4,286046998.1
1458638835.3,286047003.2
1458638855.3,286046998.8
1458638875.2,286046999.6
1458638895.1,286046998.8
1458638915.0,286046999.3
1458638916.0,286046999.3
1458638935.9,286046999.8
1458638955.8,286047000.7
1458638975.7,286046999.2
1458638995.7,286046998.0
1458639015.6,286046995.3
1458639035.5,286047000.4
1458639055.5,286047000.7
1458639075.4,286046997.0
1458639095.3,286047002.1
1458639115.3,286047002.8
1458639135.2,286046998.1
1458639155.1,286047001.7
1458639175.0,286046998.3
1458639176.0,286046998.3
1458639195.9,286046999.9
1458639215.8,286047002.7
1458639235.8,286047002.7
1458639255.7,286046995.9
1458639275.6,286046999.5
1458639295.5,286046997.4
1458639315.5,286047001.1
1458639335.4,286046995.6
1458639355.3,286046998.2
1458639375.2,286047001.1
1458639395.2,286046999.0
1458639415.1,286047006.0
1458639435.0,286046998.6
1458639435.9,286046998.6
1458639455.9,286046998.7
1458639475.8,286046999.5
1458639495.7,286046998.2
1458639515.6,286047003.5
1458639535.6,286046998.5
1458639555.5,286047000.0
1458639575.4,286047005.7
1458639595.3,286046998.5
1458639615.3,286046999.8
1458639635.2,286046997.2
1458639655.1,286047000.3
1458639675.0,286047001.0
1458639675.9,286047001.0
1458639695.9,286046996.4
1458639715.8,286046994.9
1458639735.7,286047004.7
1458639755.6,286047000.3
1458639775.6,286046997.6
1458639795.5,286046999.1
1458639815.4,286046998.3
1458639835.3,286046996.7
1458639855.3,286046999.7
1458639875.2,286047002.4
1458639895.1,286046999.9
1458639915.0,286047000.3
1458639916.0,286047000.3
1458639935.9,286047000.9
1458639955.8,286047001.6
1458639975.7,286046999.5
1458639995.7,286046999.5
1458640015.6,286046998.1
1458640035.5,286047002.7
1458640055.4,286046998.8
1458640075.4,286046998.7
1458640095.3,286047002.8
1458640115.2,286046998.8
1458640135.1,286046999.3
1458640155.1,286046997.0
1458640156.0,286046997.0
1458640175.9,286047004.3
1458640195.8,286046998.8
1458640215.8,286047000.5
1458640235.7,286046998.2
1458640255.6,286047002.2
1458640275.5,286047001.1
1458640295.5,286046998.1
1458640315.4,286046998.1
1458640335.3,286047002.8
1458640355.2,286046999.5
1458640375.2,286046998.5
1458640395.1,286047000.5
1458640396.0,286047000.5
1458640415.0,286046999.6
1458640415.9,286046999.6
1458640435.9,286047001.2
1458640455.8,286046996.7
1458640475.7,286047002.8
1458640495.6,286046999.0
1458640515.6,286046997.0
1458640535.5,286046999.8
1458640555.4,286047005.0
1458640575.4,286046996.6
1458640595.3,286047000.0
1458640615.2,286046999.8
1458640635.1,286047004.0
1458640655.1,286046998.9
1458640656.0,286046998.9
1458640675.9,286047000.7
1458640695.8,286047000.7
1458640715.8,286046997.3
1458640735.7,286046999.3
1458640755.6,286046996.5
1458640775.5,286047000.1
1458640795.5,286047001.7
