#timestamp,LO_Frequency 
1458666015.4,286047004.0
1458666035.4,286046996.7
1458666055.3,286047000.5
1458666075.2,286047000.3
1458666095.1,286047000.5
1458666115.1,286047000.8
1458666116.0,286047000.8
1458666135.0,286046999.0
1458666135.9,286046999.0
1458666155.9,286047000.3
1458666175.8,286046998.2
1458666195.7,286047000.5
1458666215.6,286046999.8
1458666235.6,286047002.6
1458666255.5,286046998.2
1458666275.4,286047000.3
1458666295.3,286047001.2
1458666315.3,286046996.5
1458666335.2,286047002.3
1458666355.1,286047000.0
1458666375.0,286047000.2
1458666375.9,286047000.2
1458666395.9,286047001.0
1458666415.8,286046998.7
1458666435.7,286047000.6
1458666455.6,286047000.0
1458666475.6,286047000.8
1458666495.5,286046997.3
1458666515.4,286047000.2
1458666535.3,286047002.8
1458666555.3,286047000.8
1458666575.2,286046998.6
1458666595.1,286047002.6
1458666615.0,286047000.1
1458666616.0,286047000.1
1458666635.9,286047002.0
1458666655.8,286047000.8
1458666675.7,286047000.3
1458666695.7,286046999.2
1458666715.6,286046998.8
1458666735.5,286047001.2
1458666755.4,286046999.6
1458666775.4,286046997.1
1458666795.3,286046999.8
1458666815.2,286047002.8
1458666835.1,286047000.5
1458666855.1,286046998.2
1458666856.0,286046998.2
1458666875.9,286047003.8
1458666895.8,286047001.1
1458666915.8,286046999.5
1458666935.7,286046998.8
1458666955.6,286047000.7
1458666975.5,286046996.7
1458666995.5,286047001.7
1458667015.4,286047002.0
1458667035.3,286046998.2
1458667055.2,286047000.0
1458667075.2,286047001.2
1458667095.1,286046998.8
1458667096.0,286046998.8
1458667115.0,286047002.7
1458667115.9,286047002.7
1458667135.9,286046997.1
1458667155.8,286046998.4
1458667175.7,286047002.2
1458667195.6,286047000.6
1458667215.6,286047000.2
1458667235.5,286046998.2
1458667255.4,286047001.8
1458667275.3,286047000.2
1458667295.3,286047004.0
1458667315.2,286046998.7
1458667335.1,286047002.3
1458667355.0,286047000.5
1458667355.9,286047000.5
1458667375.9,286046999.3
1458667395.8,286046998.4
1458667415.7,286047002.6
1458667435.6,286046998.6
1458667455.6,286047002.3
1458667475.5,286046998.4
1458667495.4,286047001.0
1458667515.3,286046998.7
1458667535.3,286047000.6
1458667555.2,286046998.3
1458667575.1,286047000.4
1458667595.0,286047001.1
1458667596.0,286047001.1
1458667615.9,286046996.7
1458667635.8,286047001.6
1458667655.7,286046999.7
1458667675.7,286047000.4
1458667695.6,286047001.1
1458667715.5,286046999.5
1458667735.4,286046998.9
1458667755.4,286046998.6
1458667775.3,286046999.9
1458667795.2,286047000.5
1458667815.1,286047000.1
1458667835.1,286046999.8
1458667836.0,286046999.8
1458667855.9,286047002.7
1458667875.8,286046999.5
1458667895.8,286047001.2
1458667915.7,286046999.0
1458667935.6,286047001.1
1458667955.5,286046999.5
1458667975.5,286046998.8
1458667995.4,286046999.9
1458668015.3,286047000.7
1458668035.2,286046996.6
1458668055.2,286047000.3
1458668075.1,286047000.5
1458668076.0,286047000.5
1458668095.0,286046998.9
1458668095.9,286046998.9
1458668115.9,286047002.4
1458668135.8,286046998.1
1458668155.7,286047002.0
1458668175.6,286047000.8
1458668195.6,286047000.3
1458668215.5,286047000.2
1458668235.4,286047000.5
1458668255.3,286047000.4
1458668275.3,286047000.5
1458668295.2,286047000.6
1458668315.1,286046998.7
1458668335.0,286047002.1
1458668335.9,286047002.1
1458668355.9,286046995.4
1458668375.8,286046999.9
1458668395.7,286047000.2
1458668415.6,286047002.8
1458668435.6,286046999.6
1458668455.5,286046998.7
1458668475.4,286046998.6
1458668495.3,286047002.4
1458668515.3,286046999.3
1458668535.2,286047001.1
1458668555.1,286046998.7
1458668575.0,286047000.5
1458668576.0,286047000.5
1458668595.9,286046999.4
1458668615.8,286046998.3
1458668635.7,286047002.2
1458668655.7,286047001.0
1458668675.6,286046999.2
1458668695.5,286046998.3
1458668715.4,286046999.8
1458668735.4,286047002.6
1458668755.3,286046998.7
1458668775.2,286046999.7
1458668795.1,286047001.9
1458668815.1,286046998.6
1458668816.0,286046998.6
1458668835.9,286047002.7
1458668855.8,286046998.9
1458668875.7,286047000.1
1458668895.7,286047001.2
1458668915.6,286046998.2
1458668935.5,286046998.2
1458668955.4,286047002.1
1458668975.4,286047001.1
1458668995.3,286046998.9
1458669015.2,286047001.1
1458669035.1,286046998.8
1458669055.1,286047000.6
1458669056.0,286047000.6
1458669075.0,286046999.2
1458669075.9,286046999.2
1458669095.8,286047001.1
1458669115.8,286046998.2
1458669135.7,286047000.1
1458669155.6,286046999.9
1458669175.5,286047000.0
1458669195.5,286047002.5
1458669215.4,286046999.5
1458669235.3,286046998.5
1458669255.2,286046999.7
1458669275.2,286047002.8
1458669295.1,286046998.4
1458669315.0,286047001.5
1458669315.9,286047001.5
1458669335.9,286047000.8
1458669355.8,286046999.5
1458669375.7,286046998.3
1458669395.6,286047001.1
1458669415.6,286046999.4
1458669435.5,286046998.9
1458669455.4,286046998.6
1458669475.3,286047000.4
1458669495.3,286047002.7
1458669515.2,286046996.7
1458669535.1,286047002.8
1458669555.0,286046998.7
1458669556.0,286046998.7
1458669575.9,286046999.9
1458669595.8,286047002.0
