#timestamp,LO_Frequency 
1458615615.8,286047000.3
1458615635.7,286046998.2
1458615655.7,286047002.2
1458615675.6,286047001.2
1458615695.5,286046999.6
1458615715.4,286046999.3
1458615735.4,286046998.6
1458615755.3,286047002.1
1458615775.2,286046999.2
1458615795.1,286046998.2
1458615815.1,286047002.4
1458615816.0,286047002.4
1458615835.9,286046997.5
1458615855.8,286046998.4
1458615875.7,286047002.0
1458615895.7,286047000.9
1458615915.6,286046998.7
1458615935.5,286047000.1
1458615955.4,286047000.9
1458615975.4,286047000.8
1458615995.3,286046999.1
1458616015.2,286046998.8
1458616035.1,286047000.7
1458616055.1,286047001.2
1458616056.0,286047001.2
1458616075.9,286046999.4
1458616095.8,286046998.5
1458616115.8,286046998.5
1458616135.7,286047000.6
1458616155.6,286047001.2
1458616175.5,286047000.0
1458616195.5,286047000.5
1458616215.4,286046998.9
1458616235.3,286047000.1
1458616255.2,286047000.2
1458616275.2,286047002.6
1458616295.1,286046998.8
1458616315.0,286047001.2
1458616315.9,286047001.2
1458616335.9,286046995.3
1458616355.8,286047000.5
1458616375.7,286047000.6
1458616395.6,286047001.2
1458616415.6,286046999.2
1458616435.5,286047000.7
1458616455.4,286046998.9
1458616475.3,286047000.3
1458616495.3,286047000.4
1458616515.2,286046998.3
1458616535.1,286047001.6
1458616555.0,286047000.2
1458616555.9,286047000.2
1458616575.9,286047000.3
1458616595.8,286046998.9
1458616615.7,286047000.7
1458616635.6,286047000.8
1458616655.6,286046996.6
1458616675.5,286047002.4
1458616695.4,286047000.5
1458616715.3,286046998.6
1458616735.3,286046998.5
1458616755.2,286047000.4
1458616775.1,286046998.6
1458616795.0,286046999.9
1458616796.0,286046999.9
1458616815.9,286046999.8
1458616835.8,286047002.1
1458616855.7,286047000.5
1458616875.7,286047000.5
1458616895.6,286047000.7
1458616915.5,286046999.0
1458616935.4,286047001.2
1458616955.4,286046998.9
1458616975.3,286047002.2
1458616995.2,286047000.9
1458617015.1,286046998.1
1458617035.1,286047000.9
1458617036.0,286047000.9
1458617055.9,286046997.0
1458617075.8,286046999.9
1458617095.8,286047000.5
1458617115.7,286047000.1
1458617135.6,286047001.1
1458617155.5,286046998.5
1458617175.5,286046999.8
1458617195.4,286047002.7
1458617215.3,286046997.3
1458617235.3,286047001.1
1458617255.2,286046998.3
1458617275.2,286047000.7
1458617295.1,286047000.3
1458617315.0,286046999.9
1458617315.9,286046999.9
1458617335.9,286046999.9
1458617355.8,286046998.5
1458617375.7,286047002.1
1458617395.6,286047001.9
1458617415.6,286047000.3
1458617435.5,286046999.3
1458617455.4,286047000.4
1458617475.3,286047002.0
1458617495.3,286047000.7
1458617515.2,286046996.6
1458617535.1,286047001.0
1458617555.0,286047001.2
1458617555.9,286047001.2
1458617575.9,286046997.6
1458617595.8,286047000.7
1458617615.7,286046999.8
1458617635.6,286046998.3
1458617655.6,286047000.0
1458617675.5,286047000.0
1458617695.4,286047000.8
1458617715.3,286046998.7
1458617735.3,286047000.0
1458617755.2,286046999.9
1458617775.1,286046999.8
1458617795.0,286047002.1
1458617796.0,286047002.1
1458617815.9,286046998.8
1458617835.8,286046998.3
1458617855.7,286047000.3
1458617875.7,286047001.2
1458617895.6,286046998.7
1458617915.5,286046998.2
1458617935.4,286047000.3
1458617955.4,286047001.0
1458617975.3,286046998.3
1458617995.2,286047000.2
1458618015.1,286047000.2
1458618035.1,286046999.9
1458618036.0,286046999.9
1458618055.9,286047001.0
1458618075.8,286046998.6
1458618095.8,286047002.3
1458618115.7,286046998.5
1458618135.6,286047002.1
1458618155.5,286046998.6
1458618175.5,286047001.2
1458618195.4,286046998.9
1458618215.3,286046999.9
1458618235.2,286047002.4
1458618255.2,286046998.7
1458618275.1,286047000.0
1458618276.0,286047000.0
1458618295.0,286047002.8
1458618295.9,286047002.8
1458618315.9,286046995.7
1458618335.8,286047000.8
1458618355.7,286046998.4
1458618375.6,286047000.6
1458618395.6,286046998.3
1458618415.5,286046999.9
1458618435.4,286047000.1
1458618455.3,286047001.9
1458618475.3,286047000.4
1458618495.2,286046998.1
1458618515.1,286047000.1
1458618535.0,286047002.3
1458618535.9,286047002.3
1458618555.9,286046997.3
1458618575.8,286047002.5
1458618595.7,286046998.3
1458618615.6,286046999.8
1458618635.6,286047001.7
1458618655.5,286047000.6
1458618675.4,286046999.0
1458618695.3,286047000.4
1458618715.3,286047000.9
1458618735.2,286047000.7
1458618755.1,286046999.1
1458618775.0,286046998.1
1458618776.0,286046998.1
1458618795.9,286047003.5
1458618815.8,286047000.1
1458618835.7,286046998.7
1458618855.7,286047000.0
1458618875.6,286047000.7
1458618895.5,286046998.3
1458618915.4,286047000.6
1458618935.4,286047000.4
1458618955.3,286047001.7
1458618975.2,286046998.2
1458618995.2,286047000.0
1458619015.1,286047002.2
1458619035.0,286047000.1
1458619035.9,286047000.1
1458619055.9,286047003.9
1458619075.8,286046999.0
1458619095.7,286046996.9
1458619115.6,286047000.0
1458619135.6,286046998.3
1458619155.5,286047002.2
1458619175.4,286047000.3
1458619195.4,286047000.9
