#timestamp,LO_Frequency 
1458622815.6,286046999.2
1458622835.6,286046998.6
1458622855.5,286047000.0
1458622875.4,286047000.5
1458622895.3,286046998.2
1458622915.3,286047002.0
1458622935.2,286047000.2
1458622955.1,286047002.8
1458622975.0,286046996.5
1458622976.0,286046996.5
1458622995.9,286047002.9
1458623015.8,286047001.4
1458623035.7,286047000.9
1458623055.7,286046999.3
1458623075.6,286047000.8
1458623095.5,286047000.9
1458623115.4,286046998.4
1458623135.4,286046999.7
1458623155.3,286047001.8
1458623175.2,286047000.2
1458623195.1,286046999.8
1458623215.1,286047002.7
1458623216.0,286047002.7
1458623235.9,286046993.4
1458623255.8,286047000.4
1458623275.8,286047002.5
1458623295.7,286047001.0
1458623315.6,286047000.7
1458623335.5,286047000.6
1458623355.5,286047000.9
1458623375.4,286046998.4
1458623395.3,286047001.2
1458623415.2,286046999.0
1458623435.2,286047002.5
1458623455.1,286047002.4
1458623475.0,286046998.9
1458623475.9,286046998.9
1458623495.9,286047000.9
1458623515.8,286046995.5
1458623535.7,286047001.1
1458623555.6,286047002.6
1458623575.6,286046999.0
1458623595.5,286046999.8
1458623615.4,286047001.6
1458623635.3,286047002.3
1458623655.3,286046999.7
1458623675.2,286047002.3
1458623695.1,286046996.6
1458623715.0,286047001.2
1458623715.9,286047001.2
1458623735.9,286046997.0
1458623755.8,286047000.6
1458623775.7,286047001.0
1458623795.6,286046999.5
1458623815.6,286046998.2
1458623835.5,286047002.2
1458623855.4,286046998.6
1458623875.3,286046999.7
1458623895.3,286047002.3
1458623915.2,286046998.9
1458623935.1,286047001.2
1458623955.0,286046999.0
1458623956.0,286046999.0
1458623975.9,286047001.3
1458623995.8,286046999.3
1458624015.7,286046999.3
1458624035.7,286047000.7
1458624055.6,286046999.8
1458624075.5,286046999.9
1458624095.4,286047001.1
1458624115.4,286046998.7
1458624135.3,286046998.5
1458624155.2,286047000.5
1458624175.1,286046999.1
1458624195.1,286046998.5
1458624196.0,286046998.5
1458624215.9,286047004.2
1458624235.8,286046998.9
1458624255.8,286047000.3
1458624275.7,286047000.5
1458624295.6,286047000.6
1458624315.5,286047000.6
1458624335.5,286046999.0
1458624355.4,286047001.0
1458624375.3,286046996.5
1458624395.3,286047002.4
1458624415.2,286047002.8
1458624435.1,286046997.3
1458624455.1,286047002.4
1458624456.0,286047002.4
1458624475.0,286046997.1
1458624475.9,286046997.1
1458624495.9,286047003.0
1458624515.8,286047001.2
1458624535.7,286046996.9
1458624555.7,286047001.1
1458624575.6,286047002.3
1458624595.5,286047001.0
1458624615.5,286047001.0
1458624635.4,286046998.6
1458624655.3,286047000.1
1458624675.2,286047003.8
1458624695.2,286047000.8
1458624715.1,286046998.9
1458624735.0,286046999.2
1458624735.9,286046999.2
1458624755.9,286046995.3
1458624775.8,286047001.9
1458624795.7,286046999.7
1458624815.6,286046999.7
1458624835.6,286047004.2
1458624855.5,286046999.9
1458624875.4,286047001.4
1458624895.3,286047003.8
1458624915.3,286047001.1
1458624935.2,286046994.9
1458624955.1,286047002.2
1458624975.0,286047001.2
1458624976.0,286047001.2
1458624995.9,286046995.6
1458625015.8,286047000.7
1458625035.7,286046999.0
1458625055.7,286046998.3
1458625075.6,286047002.7
1458625095.5,286046998.6
1458625115.4,286047003.5
1458625135.4,286047002.8
1458625155.3,286046997.1
1458625175.2,286047000.6
1458625195.1,286046996.6
1458625215.1,286047002.8
1458625216.0,286047002.8
1458625235.9,286046995.3
1458625255.8,286047002.1
1458625275.7,286046999.0
1458625295.7,286046999.2
1458625315.6,286046997.3
1458625335.5,286046998.3
1458625355.4,286047002.4
1458625375.4,286046999.1
1458625395.3,286047004.2
1458625415.2,286047001.5
1458625435.1,286046998.7
1458625455.1,286047001.8
1458625456.0,286047001.8
1458625475.9,286046995.0
1458625495.8,286047002.2
1458625515.8,286047000.6
1458625535.7,286046998.3
1458625555.6,286047001.2
1458625575.5,286046998.9
1458625595.5,286047001.3
1458625615.4,286047003.8
1458625635.3,286047001.7
1458625655.2,286047002.3
1458625675.2,286047000.5
1458625695.1,286046998.4
1458625696.0,286046998.4
1458625715.0,286047004.9
1458625715.9,286047004.9
1458625735.9,286046995.9
1458625755.8,286047000.7
1458625775.7,286047001.2
1458625795.6,286046997.1
1458625815.6,286046997.8
1458625835.5,286046999.1
1458625855.4,286046996.5
1458625875.3,286047002.1
1458625895.3,286047002.0
1458625915.2,286046999.5
1458625935.1,286046998.8
1458625955.0,286046996.5
1458625955.9,286046996.5
1458625975.9,286047004.6
1458625995.8,286047002.3
1458626015.7,286046999.2
1458626035.6,286046999.0
1458626055.6,286047002.2
1458626075.5,286047002.7
1458626095.4,286046998.4
1458626115.3,286046998.4
1458626135.3,286047000.8
1458626155.2,286046997.9
1458626175.1,286046995.4
1458626195.1,286046999.7
1458626196.0,286046999.7
1458626215.0,286047004.4
1458626215.9,286047004.4
1458626235.9,286046995.5
1458626255.8,286047001.9
1458626275.7,286046999.7
1458626295.6,286047002.2
1458626315.6,286046998.6
1458626335.5,286047000.7
1458626355.4,286047002.0
1458626375.3,286046999.5
1458626395.3,286046995.9
