#timestamp,LO_Frequency 
1458673215.1,286047000.5
1458673235.1,286047001.1
1458673236.0,286047001.1
1458673255.0,286046999.0
1458673255.9,286046999.0
1458673275.8,286047000.4
1458673295.8,286047000.3
1458673315.7,286047001.1
1458673335.6,286047000.9
1458673355.6,286047001.0
1458673375.5,286046998.1
1458673395.4,286047002.4
1458673415.3,286046998.1
1458673435.3,286047000.3
1458673455.2,286047002.3
1458673475.1,286046999.4
1458673495.0,286046998.3
1458673495.9,286046998.3
1458673515.9,286047004.4
1458673535.8,286046999.0
1458673555.7,286046998.5
1458673575.6,286047001.6
1458673595.6,286046998.6
1458673615.5,286047000.9
1458673635.4,286046998.3
1458673655.3,286046999.7
1458673675.3,286047002.8
1458673695.2,286046998.9
1458673715.1,286047000.5
1458673735.0,286047000.7
1458673736.0,286047000.7
1458673755.9,286046998.8
1458673775.8,286047001.2
1458673795.7,286046996.6
1458673815.7,286047000.9
1458673835.6,286046998.6
1458673855.5,286047000.3
1458673875.4,286047000.3
1458673895.4,286046999.8
1458673915.3,286047002.1
1458673935.2,286047001.1
1458673955.1,286046999.3
1458673975.1,286046998.4
1458673976.0,286046998.4
1458673995.9,286047003.6
1458674015.8,286047001.1
1458674035.8,286046998.8
1458674055.7,286047000.6
1458674075.6,286046998.8
1458674095.5,286047000.5
1458674115.5,286047001.0
1458674135.4,286046998.5
1458674155.3,286047002.6
1458674175.2,286046998.2
1458674195.2,286047002.6
1458674215.1,286046999.4
1458674216.0,286046999.4
1458674235.0,286047000.9
1458674235.9,286047000.9
1458674255.9,286046999.3
1458674275.8,286046998.8
1458674295.7,286047000.5
1458674315.6,286047000.5
1458674335.6,286047000.5
1458674355.5,286046998.1
1458674375.4,286047001.6
1458674395.3,286047000.0
1458674415.3,286047000.3
1458674435.2,286046999.7
1458674455.1,286047000.9
1458674475.0,286046996.6
1458674475.9,286046996.6
1458674495.9,286047005.6
1458674515.8,286046998.8
1458674535.7,286047000.7
1458674555.6,286047001.0
1458674575.6,286046998.5
1458674595.5,286047000.4
1458674615.4,286047000.3
1458674635.3,286046999.9
1458674655.3,286047001.4
1458674675.2,286047001.0
1458674695.1,286046998.9
1458674715.1,286046998.5
1458674716.0,286046998.5
1458674735.9,286047002.3
1458674755.8,286046998.9
1458674775.8,286046999.8
1458674795.7,286047002.0
1458674815.6,286047001.0
1458674835.5,286046998.9
1458674855.5,286047000.8
1458674875.4,286047000.0
1458674895.3,286047001.1
1458674915.2,286046999.4
1458674935.2,286046998.1
1458674955.1,286047001.8
1458674975.0,286047000.8
1458674975.9,286047000.8
1458674995.9,286046999.2
1458675015.8,286046998.3
1458675035.7,286047000.9
1458675055.6,286047000.2
1458675075.6,286047000.6
1458675095.5,286047001.0
1458675115.4,286046998.6
1458675135.3,286046999.8
1458675155.3,286047000.0
1458675175.2,286047000.4
1458675195.1,286047001.2
1458675215.0,286046998.7
1458675215.9,286046998.7
1458675235.9,286047001.6
1458675255.8,286047001.2
1458675275.7,286046998.4
1458675295.6,286047000.3
1458675315.6,286047000.8
1458675335.5,286047000.8
1458675355.4,286047001.2
1458675375.3,286046999.5
1458675395.3,286046998.3
1458675415.2,286046999.7
1458675435.1,286046999.7
1458675455.0,286047002.4
1458675456.0,286047002.4
1458675475.9,286046997.1
1458675495.8,286047000.2
1458675515.7,286047002.7
1458675535.7,286046999.1
1458675555.6,286047001.2
1458675575.5,286046999.3
1458675595.4,286046998.5
1458675615.4,286047002.7
1458675635.3,286047000.0
1458675655.2,286047002.7
1458675675.1,286046999.6
1458675695.1,286046996.9
1458675696.0,286046996.9
1458675715.9,286047003.7
1458675735.8,286046998.4
1458675755.7,286047001.1
1458675775.7,286046998.4
1458675795.6,286047000.0
1458675815.5,286047002.5
1458675835.4,286046998.4
1458675855.4,286047002.3
1458675875.3,286046996.5
1458675895.2,286047001.7
1458675915.1,286047001.5
1458675935.1,286047000.2
1458675936.0,286047000.2
1458675955.0,286047000.4
1458675955.9,286047000.4
1458675975.8,286046998.5
1458675995.8,286046999.8
1458676015.7,286047002.3
1458676035.6,286047001.0
1458676055.5,286046996.8
1458676075.5,286046998.5
1458676095.4,286047002.5
1458676115.3,286046999.4
1458676135.2,286047000.9
1458676155.2,286046998.4
1458676175.1,286046999.7
1458676195.0,286047000.8
1458676195.9,286047000.8
1458676215.9,286046999.2
1458676235.8,286047001.0
1458676255.7,286046998.3
1458676275.6,286047000.5
1458676295.6,286047000.8
1458676315.5,286047000.9
1458676335.4,286046998.5
1458676355.3,286047000.5
1458676375.3,286047000.5
1458676395.2,286046998.3
1458676415.1,286046999.7
1458676435.0,286047003.9
1458676436.0,286047003.9
1458676455.9,286046994.0
1458676475.8,286047000.9
1458676495.7,286047001.2
1458676515.7,286047000.7
1458676535.6,286046999.0
1458676555.5,286046999.9
1458676575.4,286047001.7
1458676595.4,286047000.5
1458676615.3,286047000.8
1458676635.2,286046999.3
1458676655.1,286046998.7
1458676675.1,286047000.6
1458676676.0,286047000.6
1458676695.9,286046999.4
1458676715.8,286046999.5
1458676735.8,286046996.5
1458676755.7,286047004.4
1458676775.6,286046998.6
1458676795.5,286046999.9
