# file name; noise; peak f.; mag.; duration
20160322210040557_ZVPP-R4_snap.fits;3.67903;26478.5;3.35092;0
20160322210140631_ZVPP-R4_snap.fits;3.52629;26475.6;3.93997;0
20160322210240706_ZVPP-R4_snap.fits;4.35447;26450.7;2.57006;0
20160322210340781_ZVPP-R4_snap.fits;3.43237;26521;3.13804;0
20160322210440855_ZVPP-R4_snap.fits;4.20031;26458;3.7288;0
20160322210540930_ZVPP-R4_snap.fits;3.47408;26466.8;2.46948;0
20160322210641005_ZVPP-R4_snap.fits;4.49684;26488.8;3.73789;0
20160322210741079_ZVPP-R4_snap.fits;3.26515;26463.9;2.81894;0
20160322210841154_ZVPP-R4_snap.fits;4.11272;26529.8;3.16369;0
20160322210941229_ZVPP-R4_snap.fits;3.89591;26462.4;3.9032;0
20160322211041303_ZVPP-R4_snap.fits;3.87545;26455.1;2.73703;0
20160322211141378_ZVPP-R4_snap.fits;3.27;26449.2;3.57393;0
20160322211322583_ZVPP-R4_met.fits;3.94079;26506.3;10.646;0.682667
20160322211241453_ZVPP-R4_snap.fits;3.49392;26518.1;2.98592;0
20160322211341527_ZVPP-R4_snap.fits;4.35116;26537.1;3.36263;0
20160322211441602_ZVPP-R4_snap.fits;4.18694;26493.2;3.91231;0
20160322211541677_ZVPP-R4_snap.fits;4.16814;26525.4;3.46733;0
20160322211641751_ZVPP-R4_snap.fits;4.25762;26480;2.51097;0
20160322211817837_ZVPP-R4_met.fits;3.04495;26494.6;10.6866;0.341333
20160322211741826_ZVPP-R4_snap.fits;3.84775;26499;2.8577;0
20160322211841901_ZVPP-R4_snap.fits;4.04526;26507.8;3.86683;0
20160322211941975_ZVPP-R4_snap.fits;3.59837;26471.2;3.57261;0
20160322212042050_ZVPP-R4_snap.fits;3.84775;26449.2;3.02172;0
20160322212142125_ZVPP-R4_snap.fits;3.37399;26472.7;4.05224;0
20160322212333058_ZVPP-R4_met.fits;3.22162;26496.1;10.4571;0.170667
20160322212242199_ZVPP-R4_snap.fits;3.6187;26500.5;3.38602;0
20160322212342274_ZVPP-R4_snap.fits;3.45163;26482.9;2.97992;0
20160322212442349_ZVPP-R4_snap.fits;3.46176;26544.4;2.9596;0
20160322212542423_ZVPP-R4_snap.fits;4.34563;26513.7;3.0978;0
20160322212642498_ZVPP-R4_snap.fits;3.76822;26516.6;3.31141;0
20160322212742573_ZVPP-R4_snap.fits;3.26665;26497.6;2.79809;0
20160322212837015_ZVPP-R4_met.fits;3.44205;26499;8.95113;0.170667
20160322212842647_ZVPP-R4_snap.fits;3.93176;26452.1;3.08124;0
20160322212942722_ZVPP-R4_snap.fits;3.97762;26512.2;3.8048;0
20160322213042797_ZVPP-R4_snap.fits;3.37002;26506.3;2.42085;0
20160322213230317_ZVPP-R4_met.fits;3.82743;26496.1;8.85483;0.170667
20160322213142871_ZVPP-R4_snap.fits;3.38609;26538.6;3.59074;0
20160322213242946_ZVPP-R4_snap.fits;3.58448;26452.1;2.43915;0
20160322213343021_ZVPP-R4_snap.fits;3.89767;26531.2;4.1369;0
20160322213443095_ZVPP-R4_snap.fits;4.27111;26452.1;3.55808;0
20160322213543170_ZVPP-R4_snap.fits;3.92658;26485.8;2.98249;0
20160322213643245_ZVPP-R4_snap.fits;3.94393;26488.8;3.98624;0
20160322213743319_ZVPP-R4_snap.fits;3.9017;26515.1;3.73193;0
20160322213843394_ZVPP-R4_snap.fits;4.16548;26478.5;3.90866;0
20160322213943469_ZVPP-R4_snap.fits;4.19784;26472.7;3.34499;0
20160322214043543_ZVPP-R4_snap.fits;3.98273;26471.2;3.61616;0
20160322214143618_ZVPP-R4_snap.fits;4.23896;26532.7;3.22472;0
20160322214243693_ZVPP-R4_snap.fits;4.4321;26487.3;3.60214;0
20160322214411245_ZVPP-R4_met.fits;3.80883;26500.5;8.58142;0.170667
20160322214343767_ZVPP-R4_snap.fits;3.7892;26487.3;2.91727;0
20160322214443842_ZVPP-R4_snap.fits;4.08344;26474.1;2.88257;0
20160322214543917_ZVPP-R4_snap.fits;2.88342;26499;3.4187;0
20160322214639213_ZVPP-R4_met.fits;2.88342;26499;6.28468;0.170667
20160322214733655_ZVPP-R4_met.fits;2.69883;26497.6;6.07298;0.170667
20160322214643991_ZVPP-R4_snap.fits;3.09968;26455.1;1.89338;0
20160322214804375_ZVPP-R4_met.fits;2.5796;26504.9;7.9486;0.170667
20160322214744066_ZVPP-R4_snap.fits;2.90428;26490.2;3.1058;0
20160322214844141_ZVPP-R4_snap.fits;3.34589;26506.3;2.7186;0
20160322214944215_ZVPP-R4_snap.fits;3.2372;26469.7;2.9786;0
20160322215044290_ZVPP-R4_snap.fits;3.55696;26472.7;2.82029;0
20160322215144365_ZVPP-R4_snap.fits;2.88206;26528.3;2.92325;0
20160322215251607_ZVPP-R4_met.fits;2.7054;26493.2;7.97863;0.170667
20160322215318573_ZVPP-R4_met.fits;3.23608;26502;9.08302;0.170667
20160322215244439_ZVPP-R4_snap.fits;2.83426;26543;2.84686;0
20160322215344514_ZVPP-R4_snap.fits;2.83616;26456.5;2.15032;0
20160322215443053_ZVPP-R4_met.fits;2.65896;26516.6;5.68316;0.170667
20160322215444589_ZVPP-R4_snap.fits;3.15423;26541.5;2.63532;0
20160322215544663_ZVPP-R4_snap.fits;3.19572;26513.7;1.96086;0
20160322215644738_ZVPP-R4_snap.fits;2.94488;26515.1;2.02914;0
20160322215744813_ZVPP-R4_snap.fits;3.07103;26538.6;2.50283;0
20160322215844887_ZVPP-R4_snap.fits;2.77999;26537.1;3.58995;0
20160322215944962_ZVPP-R4_snap.fits;2.78129;26526.9;2.29237;0
