# file name; noise; peak f.; mag.; duration
20160322230049517_ZVPP-R4_snap.fits;3.20444;26541.5;2.63465;0
20160322230149591_ZVPP-R4_snap.fits;3.10457;26509.3;2.53418;0
20160322230249666_ZVPP-R4_snap.fits;3.09657;26522.5;2.0313;0
20160322230349741_ZVPP-R4_snap.fits;2.90846;26512.2;2.47069;0
20160322230449815_ZVPP-R4_snap.fits;2.76528;26499;2.68176;0
20160322230547842_ZVPP-R4_met.fits;2.92072;26497.6;15.5066;0.170667
20160322230602178_ZVPP-R4_met.fits;2.85709;26515.1;6.85696;0.170667
20160322230549890_ZVPP-R4_snap.fits;2.74287;26506.3;2.61612;0
20160322230649965_ZVPP-R4_snap.fits;2.78127;26529.8;2.03816;0
20160322230750039_ZVPP-R4_snap.fits;2.92789;26526.9;2.61348;0
20160322230850114_ZVPP-R4_snap.fits;3.1956;26515.1;2.47802;0
20160322230950189_ZVPP-R4_snap.fits;2.83525;26478.5;2.36907;0
20160322231121154_ZVPP-R4_met.fits;2.49925;26494.6;6.19451;0.170667
20160322231124055_ZVPP-R4_met.fits;3.08875;26509.3;28.7972;0.512
20160322231050263_ZVPP-R4_snap.fits;2.76343;26477.1;2.13394;0
20160322231156141_ZVPP-R4_met.fits;2.67767;26499;13.4051;0.341333
20160322231150338_ZVPP-R4_snap.fits;3.05959;26509.3;2.69812;0
20160322231250413_ZVPP-R4_snap.fits;3.1537;26538.6;3.08859;0
20160322231350487_ZVPP-R4_snap.fits;3.1399;26463.9;2.60989;0
20160322231450562_ZVPP-R4_snap.fits;2.90324;26449.2;2.46925;0
20160322231550637_ZVPP-R4_snap.fits;2.83392;26510.7;3.06607;0
20160322231650711_ZVPP-R4_snap.fits;3.03422;26523.9;2.59106;0
20160322231750786_ZVPP-R4_snap.fits;2.95837;26525.4;2.53047;0
20160322231902466_ZVPP-R4_met.fits;2.49762;26500.5;6.26537;0.170667
20160322231850861_ZVPP-R4_snap.fits;2.87134;26535.6;2.44169;0
20160322231950935_ZVPP-R4_snap.fits;2.92285;26462.4;2.26792;0
20160322232051010_ZVPP-R4_snap.fits;2.48847;26541.5;2.57628;0
20160322232151085_ZVPP-R4_snap.fits;2.99733;26506.3;2.1395;0
20160322232246722_ZVPP-R4_met.fits;3.36316;26493.2;10.4293;0.853333
20160322232251159_ZVPP-R4_snap.fits;3.00484;26538.6;3.43072;0
20160322232351234_ZVPP-R4_snap.fits;2.64018;26500.5;2.51677;0
20160322232451309_ZVPP-R4_snap.fits;3.03947;26525.4;2.23017;0
20160322232551383_ZVPP-R4_snap.fits;3.19647;26512.2;2.73505;0
20160322232651458_ZVPP-R4_snap.fits;2.79018;26529.8;2.11836;0
20160322232751533_ZVPP-R4_snap.fits;2.66358;26455.1;2.46524;0
20160322232851607_ZVPP-R4_snap.fits;2.82108;26534.2;3.05145;0
20160322232951682_ZVPP-R4_snap.fits;3.11119;26506.3;2.86512;0
20160322233051757_ZVPP-R4_snap.fits;2.73496;26541.5;2.97415;0
20160322233151831_ZVPP-R4_snap.fits;2.93766;26471.2;2.42876;0
20160322233251906_ZVPP-R4_snap.fits;2.60222;26455.1;2.22318;0
20160322233437890_ZVPP-R4_met.fits;2.50949;26496.1;8.71734;0.170667
20160322233351981_ZVPP-R4_snap.fits;3.17046;26493.2;2.73225;0
20160322233452055_ZVPP-R4_snap.fits;3.03643;26463.9;2.90574;0
20160322233552130_ZVPP-R4_snap.fits;2.96895;26449.2;2.75519;0
20160322233652205_ZVPP-R4_snap.fits;2.77183;26494.6;2.00021;0
20160322233752279_ZVPP-R4_snap.fits;2.89979;26497.6;2.30101;0
20160322233852354_ZVPP-R4_snap.fits;2.61294;26523.9;2.12179;0
20160322233952429_ZVPP-R4_snap.fits;2.40569;26480;3.84486;0
20160322234052503_ZVPP-R4_snap.fits;2.82678;26509.3;1.97605;0
20160322234152578_ZVPP-R4_snap.fits;2.77331;26503.4;2.46401;0
20160322234252653_ZVPP-R4_snap.fits;3.23012;26540;2.64646;0
20160322234352727_ZVPP-R4_snap.fits;2.48913;26478.5;2.5099;0
20160322234452802_ZVPP-R4_snap.fits;3.10102;26504.9;2.30886;0
20160322234552877_ZVPP-R4_snap.fits;2.55271;26453.6;2.68809;0
20160322234719063_ZVPP-R4_met.fits;2.94167;26487.3;6.32275;0.170667
20160322234745687_ZVPP-R4_met.fits;2.53517;26499;8.29284;0.512
20160322234652951_ZVPP-R4_snap.fits;2.76557;26519.5;2.48016;0
20160322234843885_ZVPP-R4_met.fits;2.91546;26503.4;5.91055;0.170667
20160322234753026_ZVPP-R4_snap.fits;2.64733;26496.1;3.24371;0
20160322234944130_ZVPP-R4_met.fits;2.55934;26484.4;6.51842;0.341333
20160322234853101_ZVPP-R4_snap.fits;2.70592;26487.3;2.90311;0
20160322234953175_ZVPP-R4_snap.fits;3.10027;26455.1;2.47593;0
20160322235053250_ZVPP-R4_snap.fits;2.51408;26463.9;2.67339;0
20160322235153325_ZVPP-R4_snap.fits;3.0096;26453.6;3.08023;0
20160322235253399_ZVPP-R4_snap.fits;2.58589;26490.2;2.14346;0
20160322235353474_ZVPP-R4_snap.fits;2.93674;26462.4;2.20125;0
20160322235453549_ZVPP-R4_snap.fits;2.86096;26478.5;2.57439;0
20160322235553623_ZVPP-R4_snap.fits;2.68749;26545.9;2.21517;0
20160322235718615_ZVPP-R4_met.fits;2.81748;26510.7;5.73755;0.170667
20160322235653698_ZVPP-R4_snap.fits;2.59673;26500.5;2.24686;0
20160322235839341_ZVPP-R4_met.fits;2.82159;26504.9;6.2781;0.341333
20160322235753773_ZVPP-R4_snap.fits;2.79432;26510.7;2.3668;0
20160322235853847_ZVPP-R4_snap.fits;2.58044;26475.6;2.61675;0
20160322235953922_ZVPP-R4_snap.fits;2.9416;26535.6;2.51864;0
