#timestamp,LO_Frequency 
1458680415.9,286047002.4
1458680435.8,286047000.4
1458680455.7,286046998.2
1458680475.7,286047000.5
1458680495.6,286046998.2
1458680515.5,286046999.9
1458680535.5,286046999.9
1458680555.4,286047002.2
1458680575.3,286047000.4
1458680595.2,286047000.5
1458680615.2,286047000.1
1458680635.1,286047000.0
1458680636.0,286047000.0
1458680655.0,286046999.8
1458680655.9,286046999.8
1458680675.9,286047001.3
1458680695.8,286047000.9
1458680715.8,286046998.3
1458680735.8,286047000.3
1458680755.7,286047000.9
1458680775.6,286046999.0
1458680795.5,286046998.2
1458680815.5,286047002.6
1458680835.4,286047000.9
1458680855.3,286047001.2
1458680875.2,286046997.0
1458680895.2,286047000.5
1458680915.1,286046998.6
1458680935.0,286047000.6
1458680935.9,286047000.6
1458680955.9,286046998.2
1458680975.8,286047002.7
1458680995.7,286047000.8
1458681015.6,286046998.1
1458681035.6,286047000.1
1458681055.5,286047000.7
1458681075.4,286046998.2
1458681095.3,286047000.1
1458681115.3,286047000.2
1458681135.2,286047000.3
1458681155.1,286047002.2
1458681175.0,286047000.5
1458681175.9,286047000.5
1458681195.9,286047001.2
1458681215.8,286047001.1
1458681235.7,286046999.5
1458681255.6,286046998.2
1458681275.6,286047001.7
1458681295.5,286047000.4
1458681315.4,286046998.1
1458681335.3,286047002.3
1458681355.3,286046998.3
1458681375.2,286047000.9
1458681395.1,286046998.4
1458681415.0,286047002.2
1458681416.0,286047002.2
1458681435.9,286046995.4
1458681455.8,286047002.4
1458681475.7,286047001.0
1458681495.7,286046998.2
1458681515.6,286047000.5
1458681535.5,286046998.4
1458681555.4,286047002.8
1458681575.4,286046997.2
1458681595.3,286047002.7
1458681615.2,286046999.1
1458681635.1,286046999.3
1458681655.1,286047000.2
1458681656.0,286047000.2
1458681675.9,286047000.1
1458681695.8,286046999.8
1458681715.8,286047001.1
1458681735.7,286046997.0
1458681755.6,286047001.5
1458681775.5,286047000.2
1458681795.5,286047000.2
1458681815.4,286047000.6
1458681835.3,286046998.1
1458681855.2,286047002.0
1458681875.2,286047000.9
1458681895.1,286047001.0
1458681915.0,286046998.6
1458681915.9,286046998.6
1458681935.9,286047002.3
1458681955.8,286046998.2
1458681975.7,286047000.4
1458681995.7,286047001.0
1458682015.6,286047000.5
1458682035.5,286046999.3
1458682055.4,286046999.5
1458682075.4,286046998.7
1458682095.3,286047000.8
1458682115.2,286046998.1
1458682135.1,286047001.5
1458682155.1,286046998.6
1458682156.0,286046998.6
1458682175.9,286047003.9
1458682195.8,286046998.7
1458682215.7,286047000.0
1458682235.7,286047000.3
1458682255.6,286047000.3
1458682275.5,286047000.5
1458682295.4,286047000.8
1458682315.4,286047001.1
1458682335.3,286046999.4
1458682355.2,286046999.3
1458682375.1,286046998.9
1458682395.1,286046998.1
1458682396.0,286046998.1
1458682415.9,286047004.1
1458682435.8,286047000.9
1458682455.8,286046998.9
1458682475.7,286047000.5
1458682495.6,286047001.0
1458682515.5,286046999.4
1458682535.5,286046998.9
1458682555.4,286047000.7
1458682575.3,286046998.3
1458682595.2,286046999.7
1458682615.2,286047001.6
1458682635.1,286047000.3
1458682655.0,286047000.2
1458682655.9,286047000.2
1458682675.9,286047000.7
1458682695.8,286047000.9
1458682715.7,286047000.9
1458682735.6,286046998.6
1458682755.6,286046999.8
1458682775.5,286046999.8
1458682795.4,286046999.9
1458682815.3,286047001.4
1458682835.3,286047000.0
1458682855.2,286047000.2
1458682875.1,286047000.0
1458682895.0,286046999.8
1458682895.9,286046999.8
1458682915.9,286047001.8
1458682935.8,286047000.2
1458682955.7,286047000.5
1458682975.7,286047001.2
1458682995.6,286046999.6
1458683015.5,286046999.4
1458683035.4,286046998.7
1458683055.4,286047000.4
1458683075.3,286047000.0
1458683095.2,286046999.7
1458683115.1,286047000.2
1458683135.1,286046999.9
1458683136.0,286046999.9
1458683155.9,286046999.7
1458683175.8,286047002.4
1458683195.8,286046999.5
1458683215.7,286046999.8
1458683235.6,286046999.8
1458683255.5,286047000.1
1458683275.5,286047000.3
1458683295.4,286047000.8
1458683315.3,286046998.3
1458683335.2,286047002.4
1458683355.2,286046999.1
1458683375.1,286046998.4
1458683395.0,286047002.8
1458683395.9,286047002.8
1458683415.9,286046995.7
1458683435.8,286047001.2
1458683455.7,286046999.2
1458683475.6,286046997.0
1458683495.6,286047002.5
1458683515.5,286047000.7
1458683535.4,286046998.7
1458683555.3,286047000.6
1458683575.3,286047001.0
1458683595.2,286047000.7
1458683615.1,286046998.2
1458683635.0,286046999.8
1458683635.9,286046999.8
1458683655.9,286047002.0
1458683675.8,286047001.1
1458683695.7,286046997.0
1458683715.6,286047002.3
1458683735.6,286046998.3
1458683755.5,286047000.2
1458683775.4,286047000.8
1458683795.4,286046998.3
1458683815.3,286047000.1
1458683835.2,286047000.1
1458683855.2,286047000.4
1458683875.1,286047000.9
1458683895.4,286047001.2
1458683915.4,286046997.7
1458683935.3,286047000.0
1458683955.2,286047000.5
1458683975.2,286047000.4
1458683995.1,286046998.2
1458683996.0,286046998.2
