# file name; noise; peak f.; mag.; duration
20160322050014615_ZVPP-R4_met.fits;2.95871;26497.6;9.32165;0.170667
20160322050028951_ZVPP-R4_snap.fits;2.7493;26496.1;2.42464;0
20160322050215618_ZVPP-R4_met.fits;2.94955;26504.9;64.9496;0.341333
20160322050129026_ZVPP-R4_snap.fits;3.11864;26453.6;2.95153;0
20160322050229101_ZVPP-R4_snap.fits;3.12805;26537.1;2.49067;0
20160322050417474_ZVPP-R4_met.fits;2.64441;26512.2;7.11064;0.512
20160322050329175_ZVPP-R4_snap.fits;2.90484;26541.5;2.46949;0
20160322050429250_ZVPP-R4_snap.fits;3.29326;26478.5;2.65594;0
20160322050556802_ZVPP-R4_met.fits;2.8185;26480;5.85262;0.170667
20160322050529325_ZVPP-R4_snap.fits;3.26886;26450.7;2.93252;0
20160322050629399_ZVPP-R4_snap.fits;3.35158;26471.2;2.18491;0
20160322050743469_ZVPP-R4_met.fits;2.14129;26503.4;5.02847;1.19467
20160322050729474_ZVPP-R4_snap.fits;2.72416;26449.2;2.39332;0
20160322050829549_ZVPP-R4_snap.fits;2.85616;26537.1;2.55461;0
20160322050929623_ZVPP-R4_snap.fits;2.28383;26449.2;2.7621;0
20160322051029698_ZVPP-R4_snap.fits;3.24795;26472.7;2.78223;0
20160322051129773_ZVPP-R4_snap.fits;3.59553;26497.6;10.7054;0
20160322051224386_ZVPP-R4_met.fits;2.91525;26497.6;9.8829;1.024
20160322051229847_ZVPP-R4_snap.fits;3.28954;26535.6;2.09014;0
20160322051350914_ZVPP-R4_met.fits;2.84192;26502;9.74432;0.170667
20160322051329922_ZVPP-R4_snap.fits;2.38629;26507.8;2.49714;0
20160322051447063_ZVPP-R4_met.fits;2.9858;26496.1;6.64951;0.170667
20160322051429997_ZVPP-R4_snap.fits;2.61514;26459.5;2.65736;0
20160322051536386_ZVPP-R4_met.fits;2.72526;26493.2;6.16177;0.170667
20160322051530071_ZVPP-R4_snap.fits;3.3894;26538.6;2.62238;0
20160322051630146_ZVPP-R4_snap.fits;2.77582;26506.3;2.27551;0
20160322051804013_ZVPP-R4_met.fits;3.13594;26497.6;6.72702;0.170667
20160322051730221_ZVPP-R4_snap.fits;3.01625;26531.2;2.4713;0
20160322051830295_ZVPP-R4_snap.fits;2.80481;26466.8;2.9818;0
20160322051938221_ZVPP-R4_met.fits;3.03919;26494.6;12.7942;0.170667
20160322051930370_ZVPP-R4_snap.fits;2.52912;26494.6;3.14629;0
20160322052030445_ZVPP-R4_snap.fits;2.97221;26543;2.34017;0
20160322052137687_ZVPP-R4_met.fits;3.25023;26529.8;11.1251;0.170667
20160322052130519_ZVPP-R4_snap.fits;2.60401;26544.4;2.6245;0
20160322052230594_ZVPP-R4_snap.fits;2.90435;26545.9;3.02962;0
20160322052330669_ZVPP-R4_snap.fits;3.89991;26484.4;3.16179;0
20160322052449346_ZVPP-R4_met.fits;2.79503;26502;26.3746;0.341333
20160322052430743_ZVPP-R4_snap.fits;2.40604;26494.6;1.98806;0
20160322052559490_ZVPP-R4_met.fits;3.04938;26478.5;16.4109;0.341333
20160322052530818_ZVPP-R4_snap.fits;3.0359;26532.7;2.16532;0
20160322052630893_ZVPP-R4_snap.fits;3.02694;26547.4;2.78706;0
20160322052818071_ZVPP-R4_met.fits;3.45762;26506.3;8.08563;0.170667
20160322052823874_ZVPP-R4_met.fits;2.69079;26500.5;7.14874;0.341333
20160322052730967_ZVPP-R4_snap.fits;2.97328;26507.8;2.88667;0
20160322052831042_ZVPP-R4_snap.fits;3.11726;26496.1;2.96326;0
20160322052931117_ZVPP-R4_snap.fits;2.87402;26510.7;3.22449;0
20160322053031191_ZVPP-R4_snap.fits;3.02257;26487.3;2.29399;0
20160322053210178_ZVPP-R4_met.fits;3.05408;26482.9;6.62458;0.170667
20160322053131266_ZVPP-R4_snap.fits;2.67098;26482.9;2.31373;0
20160322053231341_ZVPP-R4_snap.fits;2.94117;26463.9;2.21694;0
20160322053331415_ZVPP-R4_snap.fits;2.56062;26547.4;2.93525;0
20160322053431490_ZVPP-R4_snap.fits;3.183;26509.3;2.82788;0
20160322053531565_ZVPP-R4_snap.fits;2.92363;26509.3;2.56232;0
20160322053631639_ZVPP-R4_snap.fits;3.10726;26519.5;2.79368;0
20160322053748269_ZVPP-R4_met.fits;3.14909;26493.2;7.19535;0.170667
20160322053731714_ZVPP-R4_snap.fits;3.03832;26475.6;2.54137;0
20160322053831789_ZVPP-R4_snap.fits;3.31456;26512.2;2.3386;0
20160322053931863_ZVPP-R4_snap.fits;2.92765;26468.3;2.26644;0
20160322054031938_ZVPP-R4_snap.fits;2.3289;26469.7;2.1651;0
20160322054132013_ZVPP-R4_snap.fits;3.36634;26534.2;3.52395;0
20160322054232087_ZVPP-R4_snap.fits;3.77888;26515.1;2.58603;0
20160322054332162_ZVPP-R4_snap.fits;2.67782;26474.1;3.12971;0
20160322054516098_ZVPP-R4_met.fits;2.2654;26491.7;4.76764;0.170667
20160322054432237_ZVPP-R4_snap.fits;2.90199;26458;2.89252;0
20160322054536066_ZVPP-R4_met.fits;2.70726;26506.3;5.84115;0.170667
20160322054532311_ZVPP-R4_snap.fits;3.28124;26537.1;2.91755;0
20160322054632386_ZVPP-R4_snap.fits;3.07;26516.6;2.33952;0
20160322054732461_ZVPP-R4_snap.fits;2.5403;26481.4;3.14832;0
20160322054827245_ZVPP-R4_met.fits;2.78258;26503.4;5.57902;1.536
20160322054832535_ZVPP-R4_snap.fits;2.90159;26465.3;2.59702;0
20160322054932610_ZVPP-R4_snap.fits;2.63219;26510.7;2.67937;0
20160322055032685_ZVPP-R4_snap.fits;3.21422;26541.5;1.98945;0
20160322055132759_ZVPP-R4_snap.fits;3.14295;26456.5;2.9493;0
20160322055232834_ZVPP-R4_snap.fits;2.86659;26458;2.53972;0
20160322055332909_ZVPP-R4_snap.fits;2.85743;26452.1;3.04626;0
20160322055432983_ZVPP-R4_snap.fits;3.09074;26469.7;2.24169;0
20160322055538861_ZVPP-R4_met.fits;2.62783;26509.3;25.7663;0.341333
20160322055533058_ZVPP-R4_snap.fits;3.05664;26541.5;2.59101;0
20160322055633133_ZVPP-R4_snap.fits;2.72353;26468.3;2.26971;0
20160322055733207_ZVPP-R4_snap.fits;2.86444;26496.1;2.05952;0
20160322055833282_ZVPP-R4_snap.fits;3.04115;26493.2;2.99378;0
20160322055933357_ZVPP-R4_snap.fits;3.23686;26544.4;3.43347;0
