# file name; noise; peak f.; mag.; duration
20160322170022637_ZVPP-R4_snap.fits;4.22188;26496.1;2.86162;0
20160322170122711_ZVPP-R4_snap.fits;2.84263;26475.6;3.16558;0
20160322170222786_ZVPP-R4_snap.fits;3.92382;26484.4;3.01532;0
20160322170322861_ZVPP-R4_snap.fits;4.22137;26545.9;3.69857;0
20160322170422935_ZVPP-R4_snap.fits;4.14616;26540;4.02543;0
20160322170523010_ZVPP-R4_snap.fits;3.99265;26541.5;4.12893;0
20160322170623085_ZVPP-R4_snap.fits;4.33388;26519.5;2.58535;0
20160322170723159_ZVPP-R4_snap.fits;3.506;26513.7;3.44101;0
20160322170823234_ZVPP-R4_snap.fits;4.47473;26544.4;3.66077;0
20160322170923309_ZVPP-R4_snap.fits;3.55617;26544.4;2.50986;0
20160322171023383_ZVPP-R4_snap.fits;3.99366;26455.1;3.49832;0
20160322171123458_ZVPP-R4_snap.fits;4.9864;26455.1;3.53047;0
20160322171223533_ZVPP-R4_snap.fits;4.6822;26537.1;5.68238;0
20160322171323607_ZVPP-R4_snap.fits;4.60784;26528.3;4.02092;0
20160322171423682_ZVPP-R4_snap.fits;4.49785;26496.1;4.18938;0
20160322171552941_ZVPP-R4_met.fits;5.26639;26500.5;13.7569;0.341333
20160322171523757_ZVPP-R4_snap.fits;4.34397;26488.8;3.67145;0
20160322171623831_ZVPP-R4_snap.fits;4.77432;26449.2;2.86354;0
20160322171723906_ZVPP-R4_snap.fits;3.99868;26523.9;3.39887;0
20160322171823981_ZVPP-R4_snap.fits;4.94242;26502;3.91495;0
20160322171924055_ZVPP-R4_snap.fits;4.79327;26522.5;3.34043;0
20160322172024130_ZVPP-R4_snap.fits;4.65515;26512.2;3.6976;0
20160322172124205_ZVPP-R4_snap.fits;5.33042;26541.5;3.81241;0
20160322172224279_ZVPP-R4_snap.fits;4.5716;26471.2;3.34344;0
20160322172324354_ZVPP-R4_snap.fits;4.81426;26463.9;2.9577;0
20160322172424429_ZVPP-R4_snap.fits;4.71015;26541.5;3.90412;0
20160322172524503_ZVPP-R4_snap.fits;3.78223;26455.1;3.5621;0
20160322172624578_ZVPP-R4_snap.fits;4.32186;26509.3;3.84187;0
20160322172724653_ZVPP-R4_snap.fits;5.14347;26541.5;3.17058;0
20160322172824727_ZVPP-R4_snap.fits;3.42091;26494.6;3.97149;0
20160322172924802_ZVPP-R4_snap.fits;4.01193;26512.2;3.4575;0
20160322173024877_ZVPP-R4_snap.fits;3.86094;26456.5;3.58919;0
20160322173124951_ZVPP-R4_snap.fits;4.06476;26512.2;3.70668;0
20160322173225026_ZVPP-R4_snap.fits;4.22129;26519.5;3.94109;0
20160322173325101_ZVPP-R4_snap.fits;4.07376;26480;2.80782;0
20160322173425175_ZVPP-R4_snap.fits;4.62526;26547.4;3.98559;0
20160322173525250_ZVPP-R4_snap.fits;3.58942;26545.9;3.50512;0
20160322173625325_ZVPP-R4_snap.fits;3.81649;26499;4.23895;0
20160322173725399_ZVPP-R4_snap.fits;3.80988;26469.7;3.53044;0
20160322173825474_ZVPP-R4_snap.fits;4.42409;26540;3.65693;0
20160322173922647_ZVPP-R4_met.fits;3.52498;26503.4;7.54304;0.170667
20160322173925549_ZVPP-R4_snap.fits;2.96075;26475.6;3.05479;0
20160322174058733_ZVPP-R4_met.fits;4.08255;26509.3;24.1199;0.341333
20160322174025623_ZVPP-R4_snap.fits;4.42742;26504.9;3.03023;0
20160322174125698_ZVPP-R4_snap.fits;3.63788;26518.1;5.01546;0
20160322174225773_ZVPP-R4_snap.fits;3.06287;26500.5;3.20857;0
20160322174325847_ZVPP-R4_snap.fits;4.48699;26502;2.73306;0
20160322174425922_ZVPP-R4_snap.fits;3.54632;26507.8;2.70189;0
20160322174525997_ZVPP-R4_snap.fits;4.02073;26547.4;3.74365;0
20160322174626071_ZVPP-R4_snap.fits;3.87213;26528.3;3.67576;0
20160322174726146_ZVPP-R4_snap.fits;3.95172;26540;2.92061;0
20160322174826221_ZVPP-R4_snap.fits;4.35617;26490.2;3.95274;0
20160322174926295_ZVPP-R4_snap.fits;3.74714;26547.4;3.1448;0
20160322175026370_ZVPP-R4_snap.fits;3.71345;26484.4;3.42955;0
20160322175126445_ZVPP-R4_snap.fits;3.59252;26534.2;2.65339;0
20160322175226519_ZVPP-R4_snap.fits;4.06259;26459.5;4.75237;0
20160322175326594_ZVPP-R4_snap.fits;4.76284;26491.7;3.6652;0
20160322175426669_ZVPP-R4_snap.fits;4.4594;26529.8;3.53308;0
20160322175526743_ZVPP-R4_snap.fits;3.03589;26493.2;2.48098;0
20160322175626818_ZVPP-R4_snap.fits;3.41454;26474.1;2.29376;0
20160322175726893_ZVPP-R4_snap.fits;4.26539;26518.1;3.28012;0
20160322175826967_ZVPP-R4_snap.fits;3.99681;26497.6;3.82301;0
20160322175927042_ZVPP-R4_snap.fits;4.0113;26547.4;3.3497;0
