# file name; noise; peak f.; mag.; duration
20160322180052034_ZVPP-R4_met.fits;3.99834;26493.2;14.6004;0.341333
20160322180027117_ZVPP-R4_snap.fits;4.32188;26482.9;2.59613;0
20160322180127191_ZVPP-R4_snap.fits;3.7053;26534.2;2.89751;0
20160322180227266_ZVPP-R4_snap.fits;4.40689;26506.3;3.58085;0
20160322180327341_ZVPP-R4_snap.fits;4.50689;26529.8;2.92581;0
20160322180427415_ZVPP-R4_snap.fits;3.42212;26541.5;2.85363;0
20160322180527490_ZVPP-R4_snap.fits;4.64689;26521;4.09939;0
20160322180627565_ZVPP-R4_snap.fits;3.79501;26477.1;3.61431;0
20160322180727639_ZVPP-R4_snap.fits;3.91296;26450.7;3.00299;0
20160322180827714_ZVPP-R4_snap.fits;4.68488;26453.6;3.55969;0
20160322180958850_ZVPP-R4_met.fits;4.25891;26496.1;14.7763;0.512
20160322180927789_ZVPP-R4_snap.fits;3.89639;26452.1;4.67451;0
20160322181027863_ZVPP-R4_snap.fits;4.68763;26544.4;3.64538;0
20160322181127938_ZVPP-R4_snap.fits;4.05491;26477.1;4.27248;0
20160322181243202_ZVPP-R4_met.fits;4.08361;26509.3;13.2848;0.170667
20160322181228013_ZVPP-R4_snap.fits;4.4827;26519.5;3.17264;0
20160322181328087_ZVPP-R4_snap.fits;4.35034;26497.6;3.78607;0
20160322181428162_ZVPP-R4_snap.fits;4.55083;26453.6;3.52637;0
20160322181528237_ZVPP-R4_snap.fits;4.61826;26469.7;3.86593;0
20160322181628311_ZVPP-R4_snap.fits;4.16679;26480;4.01454;0
20160322181728386_ZVPP-R4_snap.fits;3.79197;26496.1;3.22324;0
20160322181828461_ZVPP-R4_snap.fits;4.33645;26484.4;3.19001;0
20160322181928535_ZVPP-R4_snap.fits;3.93269;26455.1;3.76502;0
20160322182028610_ZVPP-R4_snap.fits;3.94688;26502;2.7254;0
20160322182128685_ZVPP-R4_snap.fits;4.45658;26452.1;4.20349;0
20160322182228759_ZVPP-R4_snap.fits;4.21505;26460.9;4.41916;0
20160322182324738_ZVPP-R4_met.fits;4.07355;26506.3;14.8336;0.170667
20160322182328834_ZVPP-R4_snap.fits;3.7848;26544.4;3.02868;0
20160322182428909_ZVPP-R4_snap.fits;4.27184;26472.7;3.12154;0
20160322182528983_ZVPP-R4_snap.fits;4.11605;26523.9;3.81982;0
20160322182629058_ZVPP-R4_snap.fits;3.93923;26488.8;2.84828;0
20160322182729133_ZVPP-R4_snap.fits;4.60824;26531.2;3.6229;0
20160322182829207_ZVPP-R4_snap.fits;4.0949;26493.2;3.98315;0
20160322183005805_ZVPP-R4_met.fits;5.81612;26497.6;35.4709;0.512
20160322182929282_ZVPP-R4_snap.fits;3.955;26469.7;4.18547;0
20160322183034477_ZVPP-R4_met.fits;4.07265;26493.2;12.7817;0.341333
20160322183029357_ZVPP-R4_snap.fits;4.29223;26512.2;3.98112;0
20160322183129431_ZVPP-R4_snap.fits;4.07993;26471.2;4.62383;0
20160322183229506_ZVPP-R4_snap.fits;4.20881;26509.3;4.78848;0
20160322183329581_ZVPP-R4_snap.fits;3.94433;26475.6;2.77461;0
20160322183429655_ZVPP-R4_snap.fits;3.98048;26458;3.81689;0
20160322183529730_ZVPP-R4_snap.fits;4.61998;26482.9;2.926;0
20160322183629805_ZVPP-R4_snap.fits;4.51384;26463.9;3.96778;0
20160322183729879_ZVPP-R4_snap.fits;4.2651;26485.8;4.29949;0
20160322183829954_ZVPP-R4_snap.fits;4.06505;26472.7;3.48918;0
20160322183930029_ZVPP-R4_snap.fits;4.57291;26460.9;3.35251;0
20160322184030103_ZVPP-R4_snap.fits;3.98574;26540;4.06164;0
20160322184130178_ZVPP-R4_snap.fits;4.06063;26482.9;3.86586;0
20160322184230253_ZVPP-R4_snap.fits;4.40768;26521;4.48819;0
20160322184330327_ZVPP-R4_snap.fits;4.3824;26499;3.81679;0
20160322184430402_ZVPP-R4_snap.fits;4.39644;26488.8;3.62444;0
20160322184530477_ZVPP-R4_snap.fits;4.21626;26480;3.72364;0
20160322184630551_ZVPP-R4_snap.fits;3.55393;26468.3;3.20401;0
20160322184730626_ZVPP-R4_snap.fits;3.82428;26478.5;3.14031;0
20160322184830701_ZVPP-R4_snap.fits;4.45716;26503.4;3.53268;0
20160322184930775_ZVPP-R4_snap.fits;4.01634;26500.5;3.43147;0
20160322185030850_ZVPP-R4_snap.fits;3.82146;26477.1;3.44852;0
20160322185130925_ZVPP-R4_snap.fits;4.73621;26513.7;3.40545;0
20160322185230999_ZVPP-R4_snap.fits;3.96817;26477.1;3.93875;0
20160322185331074_ZVPP-R4_snap.fits;4.44864;26484.4;2.96611;0
20160322185431149_ZVPP-R4_snap.fits;4.54924;26518.1;4.67246;0
20160322185531223_ZVPP-R4_snap.fits;4.31562;26509.3;4.15651;0
20160322185631298_ZVPP-R4_snap.fits;4.35401;26475.6;3.40956;0
20160322185731373_ZVPP-R4_snap.fits;4.39021;26545.9;3.32151;0
20160322185831447_ZVPP-R4_snap.fits;4.61118;26452.1;4.35535;0
20160322185931522_ZVPP-R4_snap.fits;4.44006;26458;3.19435;0
