# file name; noise; peak f.; mag.; duration
20160322150039277_ZVPP-R4_met.fits;3.02226;26500.5;7.0728;0.170667
20160322150013677_ZVPP-R4_snap.fits;2.66731;26509.3;2.54749;0
20160322150113751_ZVPP-R4_snap.fits;2.85708;26507.8;2.62671;0
20160322150213826_ZVPP-R4_snap.fits;2.18977;26484.4;2.79148;0
20160322150313901_ZVPP-R4_snap.fits;2.9797;26537.1;2.17949;0
20160322150503298_ZVPP-R4_met.fits;2.77106;26507.8;10.9455;0.512
20160322150413975_ZVPP-R4_snap.fits;2.30794;26491.7;3.55289;0
20160322150514050_ZVPP-R4_snap.fits;2.39415;26519.5;2.86807;0
20160322150614125_ZVPP-R4_snap.fits;2.82793;26452.1;2.94546;0
20160322150714199_ZVPP-R4_snap.fits;2.54652;26453.6;2.21323;0
20160322150814274_ZVPP-R4_snap.fits;2.44387;26487.3;2.57168;0
20160322150914349_ZVPP-R4_snap.fits;2.42744;26458;2.64677;0
20160322151014423_ZVPP-R4_snap.fits;2.59621;26499;2.33263;0
20160322151114498_ZVPP-R4_snap.fits;2.33744;26499;2.60512;0
20160322151214573_ZVPP-R4_snap.fits;3.10348;26518.1;1.7232;0
20160322151314647_ZVPP-R4_snap.fits;2.66238;26523.9;2.18708;0
20160322151414722_ZVPP-R4_snap.fits;2.65927;26540;2.53131;0
20160322151514797_ZVPP-R4_snap.fits;2.49922;26510.7;1.67872;0
20160322151614871_ZVPP-R4_snap.fits;2.8647;26481.4;2.39549;0
20160322151714946_ZVPP-R4_snap.fits;2.79233;26545.9;2.33315;0
20160322151815021_ZVPP-R4_snap.fits;2.17034;26529.8;2.76229;0
20160322151915095_ZVPP-R4_snap.fits;2.49843;26499;2.48895;0
20160322152015170_ZVPP-R4_snap.fits;3.15848;26481.4;2.80927;0
20160322152115245_ZVPP-R4_snap.fits;2.7711;26532.7;2.29606;0
20160322152215319_ZVPP-R4_snap.fits;2.98526;26545.9;2.5644;0
20160322152315394_ZVPP-R4_snap.fits;3.00181;26521;2.72828;0
20160322152415469_ZVPP-R4_snap.fits;2.70676;26478.5;2.7978;0
20160322152521858_ZVPP-R4_met.fits;2.67944;26512.2;6.54587;0.170667
20160322152515543_ZVPP-R4_snap.fits;2.72528;26463.9;2.26572;0
20160322152624834_ZVPP-R4_met.fits;2.4648;26491.7;17.249;0.170667
20160322152615618_ZVPP-R4_snap.fits;3.2466;26502;2.74451;0
20160322152715693_ZVPP-R4_snap.fits;2.59937;26463.9;2.54318;0
20160322152815767_ZVPP-R4_snap.fits;2.69611;26545.9;2.07715;0
20160322152915842_ZVPP-R4_snap.fits;2.66319;26510.7;2.51915;0
20160322153015917_ZVPP-R4_snap.fits;2.68998;26512.2;3.37833;0
20160322153115991_ZVPP-R4_snap.fits;2.85087;26513.7;2.83234;0
20160322153216066_ZVPP-R4_snap.fits;2.82748;26544.4;2.07692;0
20160322153401879_ZVPP-R4_met.fits;2.88516;26515.1;13.464;0.170667
20160322153316141_ZVPP-R4_snap.fits;9.43148;26472.7;4.75694;0
20160322153416215_ZVPP-R4_snap.fits;2.26154;26521;2.32252;0
20160322153516290_ZVPP-R4_snap.fits;2.96375;26469.7;2.38389;0
20160322153616365_ZVPP-R4_snap.fits;2.82463;26535.6;3.11966;0
20160322153716439_ZVPP-R4_snap.fits;2.39558;26487.3;2.23064;0
20160322153855938_ZVPP-R4_met.fits;3.07294;26507.8;14.1899;0.170667
20160322153816514_ZVPP-R4_snap.fits;2.63266;26456.5;2.323;0
20160322153916589_ZVPP-R4_snap.fits;2.69736;26506.3;2.03403;0
20160322154016663_ZVPP-R4_snap.fits;2.95395;26543;2.65232;0
20160322154136706_ZVPP-R4_met.fits;2.74024;26500.5;17.7884;0.341333
20160322154116738_ZVPP-R4_snap.fits;3.01597;26474.1;2.50065;0
20160322154212887_ZVPP-R4_met.fits;2.61442;26523.9;5.70748;0.341333
20160322154216813_ZVPP-R4_snap.fits;2.72879;26475.6;2.5718;0
20160322154326786_ZVPP-R4_met.fits;2.59175;26540;32.918;0.341333
20160322154316887_ZVPP-R4_snap.fits;2.81591;26516.6;2.19051;0
20160322154416962_ZVPP-R4_snap.fits;2.52508;26471.2;3.42777;0
20160322154517037_ZVPP-R4_snap.fits;5.97794;26519.5;5.52279;0
20160322154617111_ZVPP-R4_snap.fits;4.99101;26491.7;5.91711;0
20160322154717186_ZVPP-R4_snap.fits;5.32283;26477.1;7.0349;0
20160322154817261_ZVPP-R4_snap.fits;5.67508;26490.2;6.22437;0
20160322154917335_ZVPP-R4_snap.fits;5.83113;26487.3;5.11859;0
20160322155017410_ZVPP-R4_snap.fits;6.07909;26512.2;5.54255;0
20160322155117485_ZVPP-R4_snap.fits;5.58257;26499;5.34567;0
20160322155217559_ZVPP-R4_snap.fits;5.57486;26472.7;5.52958;0
20160322155317634_ZVPP-R4_snap.fits;5.46685;26460.9;4.83946;0
20160322155417709_ZVPP-R4_snap.fits;4.89431;26493.2;4.10827;0
20160322155517783_ZVPP-R4_snap.fits;5.20051;26465.3;5.47836;0
20160322155617858_ZVPP-R4_snap.fits;5.10364;26491.7;4.64816;0
20160322155717933_ZVPP-R4_snap.fits;4.58192;26482.9;4.40288;0
20160322155818007_ZVPP-R4_snap.fits;4.55254;26488.8;4.07476;0
20160322155918082_ZVPP-R4_snap.fits;4.44856;26513.7;3.80675;0
