# file name; noise; peak f.; mag.; duration
20160322130004717_ZVPP-R4_snap.fits;2.87542;26512.2;2.93211;0
20160322130104791_ZVPP-R4_snap.fits;2.8543;26500.5;3.2413;0
20160322130241389_ZVPP-R4_met.fits;5.79441;26518.1;49.7532;0.512
20160322130204866_ZVPP-R4_snap.fits;5.68365;26537.1;4.91635;0
20160322130355629_ZVPP-R4_met.fits;6.60604;26490.2;19.9325;0.170667
20160322130304941_ZVPP-R4_snap.fits;5.28561;26545.9;5.23626;0
20160322130405015_ZVPP-R4_snap.fits;7.30951;26535.6;4.40853;0
20160322130505090_ZVPP-R4_snap.fits;6.34303;26509.3;3.69993;0
20160322130618306_ZVPP-R4_met.fits;6.95592;26518.1;14.8211;0.341333
20160322130605165_ZVPP-R4_snap.fits;5.3543;26450.7;4.5485;0
20160322130705239_ZVPP-R4_snap.fits;5.24967;26485.8;5.60436;0
20160322130805314_ZVPP-R4_snap.fits;7.02932;26480;4.71644;0
20160322130905389_ZVPP-R4_snap.fits;5.70783;26547.4;4.83432;0
20160322131005463_ZVPP-R4_snap.fits;6.74203;26468.3;6.46237;0
20160322131105538_ZVPP-R4_snap.fits;5.44285;26468.3;4.97871;0
20160322131205613_ZVPP-R4_snap.fits;5.16076;26535.6;5.75972;0
20160322131305687_ZVPP-R4_snap.fits;5.52097;26484.4;5.37699;0
20160322131405762_ZVPP-R4_snap.fits;5.48136;26512.2;5.60937;0
20160322131505837_ZVPP-R4_snap.fits;4.68918;26544.4;4.41121;0
20160322131605911_ZVPP-R4_snap.fits;5.44262;26504.9;3.86898;0
20160322131705986_ZVPP-R4_snap.fits;4.63432;26488.8;5.45687;0
20160322131806061_ZVPP-R4_snap.fits;5.17821;26469.7;4.46069;0
20160322131906135_ZVPP-R4_snap.fits;4.8086;26462.4;3.81835;0
20160322132046317_ZVPP-R4_met.fits;4.81393;26490.2;15.3661;0.341333
20160322132006210_ZVPP-R4_snap.fits;4.7545;26471.2;4.76976;0
20160322132106285_ZVPP-R4_snap.fits;4.94605;26482.9;7.38502;0
20160322132155778_ZVPP-R4_met.fits;5.65582;26485.8;16.7848;4.608
20160322132206359_ZVPP-R4_snap.fits;6.56319;26545.9;4.67126;0
20160322132306434_ZVPP-R4_snap.fits;3.2297;26534.2;2.87718;0
20160322132443031_ZVPP-R4_met.fits;3.12763;26493.2;20.6824;0.512
20160322132406509_ZVPP-R4_snap.fits;3.72597;26481.4;2.82661;0
20160322132506583_ZVPP-R4_snap.fits;3.51445;26522.5;2.70017;0
20160322132606658_ZVPP-R4_snap.fits;3.12951;26474.1;2.43048;0
20160322132706733_ZVPP-R4_snap.fits;3.61169;26460.9;2.87775;0
20160322132806807_ZVPP-R4_snap.fits;3.00397;26478.5;3.07965;0
20160322132906882_ZVPP-R4_snap.fits;2.94631;26504.9;2.14873;0
20160322133006957_ZVPP-R4_snap.fits;2.85573;26528.3;2.32463;0
20160322133107031_ZVPP-R4_snap.fits;2.78182;26458;1.86448;0
20160322133207106_ZVPP-R4_snap.fits;3.65008;26518.1;3.15899;0
20160322133307181_ZVPP-R4_snap.fits;3.26441;26474.1;3.01435;0
20160322133407255_ZVPP-R4_snap.fits;2.67388;26512.2;2.59408;0
20160322133530711_ZVPP-R4_met.fits;2.67664;26538.6;16.5338;0.512
20160322133507330_ZVPP-R4_snap.fits;2.93279;26474.1;2.23878;0
20160322133607405_ZVPP-R4_snap.fits;3.00486;26493.2;2.72673;0
20160322133708674_ZVPP-R4_met.fits;3.12209;26482.9;6.76049;0.170667
20160322133707479_ZVPP-R4_snap.fits;3.50856;26540;2.44677;0
20160322133807554_ZVPP-R4_snap.fits;4.03366;26494.6;3.162;0
20160322133907629_ZVPP-R4_snap.fits;3.07549;26500.5;2.68732;0
20160322134007703_ZVPP-R4_snap.fits;3.25486;26538.6;2.96045;0
20160322134139863_ZVPP-R4_met.fits;3.32803;26496.1;7.27957;0.170667
20160322134107778_ZVPP-R4_snap.fits;2.89379;26481.4;3.00145;0
20160322134215362_ZVPP-R4_met.fits;2.86905;26494.6;6.60489;0.170667
20160322134207853_ZVPP-R4_snap.fits;3.20045;26525.4;3.36711;0
20160322134324141_ZVPP-R4_met.fits;3.56238;26491.7;8.62092;0.341333
20160322134307927_ZVPP-R4_snap.fits;2.92227;26497.6;2.74084;0
20160322134418242_ZVPP-R4_met.fits;3.18921;26497.6;8.73314;0.170667
20160322134408002_ZVPP-R4_snap.fits;3.55373;26503.4;2.82537;0
20160322134524973_ZVPP-R4_met.fits;2.74838;26506.3;8.59048;0.170667
20160322134508077_ZVPP-R4_snap.fits;3.68746;26475.6;2.70342;0
20160322134608151_ZVPP-R4_snap.fits;3.67879;26547.4;3.00463;0
20160322134708226_ZVPP-R4_snap.fits;2.98708;26507.8;2.61275;0
20160322134855234_ZVPP-R4_met.fits;3.057;26519.5;15.8705;0.341333
20160322134808301_ZVPP-R4_snap.fits;3.22813;26521;2.42467;0
20160322134908375_ZVPP-R4_snap.fits;3.26972;26485.8;2.33321;0
20160322135008450_ZVPP-R4_snap.fits;3.3119;26459.5;3.00701;0
20160322135108525_ZVPP-R4_snap.fits;2.75202;26513.7;2.87542;0
20160322135208599_ZVPP-R4_snap.fits;2.90691;26525.4;2.45497;0
20160322135308674_ZVPP-R4_snap.fits;2.90673;26513.7;2.63064;0
20160322135408749_ZVPP-R4_snap.fits;3.31942;26475.6;2.96438;0
20160322135508823_ZVPP-R4_snap.fits;2.80708;26515.1;2.31625;0
20160322135608898_ZVPP-R4_snap.fits;3.20561;26540;3.20398;0
20160322135753346_ZVPP-R4_met.fits;2.68814;26496.1;6.50024;0.512
20160322135708973_ZVPP-R4_snap.fits;3.12636;26450.7;1.85015;0
20160322135820823_ZVPP-R4_met.fits;3.542;26518.1;7.33945;0.170667
20160322135809047_ZVPP-R4_snap.fits;2.70501;26538.6;2.59548;0
20160322135909122_ZVPP-R4_snap.fits;2.54841;26482.9;1.89006;0
