#timestamp,LO_Frequency 
1458604815.0,286047003.3
1458604815.9,286047003.3
1458604835.9,286046998.4
1458604855.8,286046996.9
1458604875.7,286047000.8
1458604895.6,286046999.3
1458604915.6,286046998.9
1458604935.5,286047000.3
1458604955.4,286047004.0
1458604975.3,286046997.0
1458604995.3,286047002.7
1458605015.2,286047001.9
1458605035.1,286046999.8
1458605055.0,286046997.4
1458605055.9,286046997.4
1458605075.9,286047000.2
1458605095.8,286046998.3
1458605115.7,286046998.3
1458605135.6,286046998.1
1458605155.6,286047000.4
1458605175.5,286046998.8
1458605195.4,286047000.7
1458605215.3,286046999.6
1458605235.3,286047000.4
1458605255.2,286046999.0
1458605275.1,286047000.7
1458605295.0,286046998.1
1458605296.0,286046998.1
1458605315.9,286047003.7
1458605335.8,286046999.0
1458605355.7,286047002.7
1458605375.7,286046998.7
1458605395.6,286046998.5
1458605415.5,286046999.8
1458605435.4,286047001.9
1458605455.4,286046999.5
1458605475.3,286046998.5
1458605495.2,286047001.0
1458605515.1,286046999.7
1458605535.1,286047000.8
1458605536.0,286047000.8
1458605555.9,286046996.8
1458605575.8,286047000.9
1458605595.8,286046998.5
1458605615.7,286047001.5
1458605635.6,286047003.7
1458605655.5,286046998.0
1458605675.5,286046999.3
1458605695.4,286046998.3
1458605715.3,286047001.0
1458605735.2,286047001.2
1458605755.2,286046998.8
1458605775.1,286046999.9
1458605776.0,286046999.9
1458605795.0,286047002.4
1458605795.9,286047002.4
1458605815.9,286046998.8
1458605835.8,286047000.0
1458605855.7,286046994.9
1458605875.6,286046998.3
1458605895.6,286047000.1
1458605915.5,286046998.3
1458605935.4,286047002.3
1458605955.3,286047001.1
1458605975.3,286047001.2
1458605995.2,286046998.1
1458606015.1,286047001.6
1458606035.0,286046998.5
1458606035.9,286046998.5
1458606055.9,286047002.7
1458606075.8,286046999.6
1458606095.7,286046999.3
1458606115.6,286046998.5
1458606135.6,286047002.7
1458606155.5,286046999.6
1458606175.4,286046999.2
1458606195.3,286046999.3
1458606215.3,286047001.2
1458606235.2,286046997.1
1458606255.1,286047000.4
1458606275.1,286046998.5
1458606276.0,286046998.5
1458606295.0,286047001.8
1458606295.9,286047001.8
1458606315.8,286046996.5
1458606335.8,286047002.5
1458606355.7,286047000.6
1458606375.6,286046998.4
1458606395.6,286047001.2
1458606415.5,286046996.9
1458606435.4,286047001.1
1458606455.3,286046999.0
1458606475.3,286046998.4
1458606495.2,286046999.7
1458606515.1,286047002.1
1458606535.0,286047000.7
1458606536.0,286047000.7
1458606555.9,286046999.0
1458606575.8,286047000.0
1458606595.7,286047001.2
1458606615.7,286046997.1
1458606635.6,286047000.6
1458606655.5,286047000.7
1458606675.4,286047000.9
1458606695.4,286047000.8
1458606715.3,286046998.8
1458606735.2,286047000.7
1458606755.1,286047001.1
1458606775.1,286046996.7
1458606776.0,286046996.7
1458606795.9,286047001.7
1458606815.8,286047000.2
1458606835.8,286047000.0
1458606855.7,286047002.1
1458606875.6,286047001.2
1458606895.5,286046997.1
1458606915.5,286047002.4
1458606935.4,286046998.9
1458606955.3,286047002.8
1458606975.2,286046997.8
1458606995.2,286046998.3
1458607015.1,286046998.2
1458607016.0,286046998.2
1458607035.0,286047003.7
1458607035.9,286047003.7
1458607055.9,286046997.9
1458607075.8,286046999.2
1458607095.7,286046998.7
1458607115.6,286046998.5
1458607135.6,286047001.5
1458607155.5,286047000.2
1458607175.4,286047000.1
1458607195.3,286047002.0
1458607215.3,286046999.8
1458607235.2,286047002.0
1458607255.1,286047000.1
1458607275.0,286047000.4
1458607276.0,286047000.4
1458607295.9,286047000.7
1458607315.8,286047000.0
1458607335.7,286047004.4
1458607355.7,286046999.1
1458607375.6,286046999.6
1458607395.5,286046996.5
1458607415.4,286047001.7
1458607435.4,286047000.2
1458607455.3,286046998.2
1458607475.2,286047000.2
1458607495.1,286047000.9
1458607515.1,286047000.6
1458607516.0,286047000.6
1458607535.9,286047002.7
1458607555.8,286046998.2
1458607575.7,286046998.5
1458607595.7,286047000.1
1458607615.6,286047002.8
1458607635.5,286046998.3
1458607655.4,286046998.3
1458607675.4,286047000.9
1458607695.3,286046998.4
1458607715.2,286047002.4
1458607735.1,286047002.1
1458607755.1,286047001.2
1458607756.0,286047001.2
1458607775.0,286046999.6
1458607775.9,286046999.6
1458607795.9,286046998.8
1458607815.8,286047000.2
1458607835.7,286047001.2
1458607855.6,286046996.5
1458607875.6,286047002.4
1458607895.5,286046999.6
1458607915.4,286047002.3
1458607935.3,286046996.8
1458607955.3,286046999.7
1458607975.2,286046999.9
1458607995.1,286046998.2
1458608015.0,286047003.2
1458608015.9,286047003.2
1458608035.9,286047002.7
1458608055.8,286046995.1
1458608075.7,286047002.6
1458608095.7,286046997.6
1458608115.6,286046996.8
1458608135.5,286046998.5
1458608155.4,286047000.3
1458608175.4,286047001.2
1458608195.3,286046998.1
1458608215.2,286046999.8
1458608235.1,286047000.6
1458608255.1,286046998.1
1458608256.0,286046998.1
1458608275.0,286047004.1
1458608275.9,286047004.1
1458608295.9,286046996.9
1458608315.8,286047000.6
1458608335.7,286046997.0
1458608355.7,286046999.8
1458608375.6,286047000.4
1458608395.5,286047000.5
