# file name; noise; peak f.; mag.; duration
20160322070037911_ZVPP-R4_snap.fits;2.47119;26509.3;2.09787;0
20160322070137986_ZVPP-R4_snap.fits;2.87878;26534.2;2.47158;0
20160322070238061_ZVPP-R4_snap.fits;3.23077;26509.3;2.33419;0
20160322070338135_ZVPP-R4_snap.fits;2.49981;26491.7;2.51373;0
20160322070438210_ZVPP-R4_snap.fits;2.91184;26526.9;2.90088;0
20160322070538285_ZVPP-R4_snap.fits;3.21672;26544.4;2.76339;0
20160322070638359_ZVPP-R4_snap.fits;2.69916;26455.1;2.6451;0
20160322070738434_ZVPP-R4_snap.fits;2.08937;26466.8;2.42757;0
20160322070838509_ZVPP-R4_snap.fits;2.65285;26490.2;2.42737;0
20160322070938583_ZVPP-R4_snap.fits;2.82965;26491.7;2.20146;0
20160322071038658_ZVPP-R4_snap.fits;2.8084;26521;2.31618;0
20160322071138733_ZVPP-R4_snap.fits;3.0501;26468.3;2.70537;0
20160322071238807_ZVPP-R4_snap.fits;3.08103;26521;2.3858;0
20160322071338882_ZVPP-R4_snap.fits;3.14621;26510.7;2.54353;0
20160322071438957_ZVPP-R4_snap.fits;2.41251;26488.8;2.67987;0
20160322071605314_ZVPP-R4_met.fits;2.75404;26509.3;7.60227;0.170667
20160322071539031_ZVPP-R4_snap.fits;2.82235;26477.1;2.47927;0
20160322071639106_ZVPP-R4_snap.fits;2.71045;26496.1;1.96122;0
20160322071806487_ZVPP-R4_met.fits;2.95755;26496.1;8.67507;0.170667
20160322071820482_ZVPP-R4_met.fits;2.74379;26499;7.56678;0.170667
20160322071739181_ZVPP-R4_snap.fits;3.06921;26488.8;2.41808;0
20160322071926701_ZVPP-R4_met.fits;2.99497;26500.5;7.73339;0.170667
20160322071839255_ZVPP-R4_snap.fits;2.67118;26480;2.30543;0
20160322071939330_ZVPP-R4_snap.fits;2.68955;26528.3;1.9441;0
20160322072039405_ZVPP-R4_snap.fits;3.20699;26510.7;2.39005;0
20160322072139479_ZVPP-R4_snap.fits;2.6452;26531.2;2.89921;0
20160322072326487_ZVPP-R4_met.fits;2.98231;26493.2;6.93985;0.170667
20160322072239554_ZVPP-R4_snap.fits;2.80847;26456.5;2.95934;0
20160322072339629_ZVPP-R4_snap.fits;3.21606;26534.2;2.62197;0
20160322072439703_ZVPP-R4_snap.fits;2.76508;26515.1;2.12873;0
20160322072539778_ZVPP-R4_snap.fits;2.51305;26459.5;1.9549;0
20160322072639853_ZVPP-R4_snap.fits;2.89636;26515.1;1.85926;0
20160322072814743_ZVPP-R4_met.fits;3.26334;26502;12.9335;0.341333
20160322072739927_ZVPP-R4_snap.fits;2.97185;26525.4;2.20732;0
20160322072840002_ZVPP-R4_snap.fits;2.94304;26529.8;2.44822;0
20160322072940077_ZVPP-R4_snap.fits;2.78924;26494.6;2.1351;0
20160322073040151_ZVPP-R4_snap.fits;2.90898;26474.1;2.88702;0
20160322073140226_ZVPP-R4_snap.fits;3.10258;26506.3;2.77648;0
20160322073240301_ZVPP-R4_snap.fits;2.43311;26491.7;2.3693;0
20160322073357954_ZVPP-R4_met.fits;2.6821;26502;9.63319;0.682667
20160322073340375_ZVPP-R4_snap.fits;2.74054;26475.6;2.8118;0
20160322073440450_ZVPP-R4_snap.fits;2.9146;26488.8;3.93138;0
20160322073540525_ZVPP-R4_snap.fits;3.05092;26452.1;2.26306;0
20160322073640258_ZVPP-R4_met.fits;3.6427;26526.9;32.5438;1.87733
20160322073640599_ZVPP-R4_snap.fits;3.54044;26543;3.14654;0
20160322073740674_ZVPP-R4_snap.fits;2.98773;26519.5;2.0654;0
20160322073840749_ZVPP-R4_snap.fits;2.64675;26449.2;2.14077;0
20160322073940823_ZVPP-R4_snap.fits;2.49983;26460.9;2.11957;0
20160322074040898_ZVPP-R4_snap.fits;3.2433;26506.3;2.38323;0
20160322074140973_ZVPP-R4_snap.fits;2.62626;26471.2;2.21796;0
20160322074241047_ZVPP-R4_snap.fits;2.98835;26543;2.31347;0
20160322074349826_ZVPP-R4_met.fits;2.99065;26502;7.37281;0.170667
20160322074341122_ZVPP-R4_snap.fits;2.94306;26496.1;2.48692;0
20160322074441197_ZVPP-R4_snap.fits;2.5874;26512.2;2.39712;0
20160322074541271_ZVPP-R4_snap.fits;2.85451;26477.1;2.57344;0
20160322074641346_ZVPP-R4_snap.fits;3.05419;26452.1;2.95638;0
20160322074741421_ZVPP-R4_snap.fits;2.78084;26535.6;2.48928;0
20160322074841495_ZVPP-R4_snap.fits;2.61196;26450.7;2.20331;0
20160322074941570_ZVPP-R4_snap.fits;2.91908;26477.1;2.20804;0
20160322075041645_ZVPP-R4_snap.fits;3.02035;26463.9;2.12838;0
20160322075141719_ZVPP-R4_snap.fits;2.36305;26502;2.45975;0
20160322075241794_ZVPP-R4_snap.fits;3.27193;26500.5;2.46602;0
20160322075341698_ZVPP-R4_met.fits;3.01167;26499;7.32763;0.170667
20160322075349719_ZVPP-R4_met.fits;2.99885;26496.1;6.03646;0.170667
20160322075341869_ZVPP-R4_snap.fits;2.70323;26484.4;2.10013;0
20160322075441943_ZVPP-R4_snap.fits;3.31011;26541.5;2.71878;0
20160322075542018_ZVPP-R4_snap.fits;3.21803;26522.5;2.47419;0
20160322075707010_ZVPP-R4_met.fits;2.65182;26506.3;5.32573;1.024
20160322075642093_ZVPP-R4_snap.fits;2.87062;26484.4;2.57503;0
20160322075742167_ZVPP-R4_snap.fits;3.28335;26521;2.17944;0
20160322075850093_ZVPP-R4_met.fits;3.06187;26504.9;12.487;0.170667
20160322075842242_ZVPP-R4_snap.fits;2.98345;26515.1;2.77388;0
20160322075942317_ZVPP-R4_snap.fits;2.26623;26468.3;2.39821;0
