# file name; noise; peak f.; mag.; duration
20180716045549377_SVAKOV-R12_met.fits;1.60441;26497.6;3.67792;2.048
20180716045658156_SVAKOV-R12_met.fits;1.66548;26523.9;4.47391;0.170667
20180716045716247_SVAKOV-R12_met.fits;1.89283;26502;6.7537;0.682667
20180716045815980_SVAKOV-R12_met.fits;1.60447;26502;3.73343;6.656
20180716045828097_SVAKOV-R12_met.fits;1.82444;26497.6;5.58024;0.170667
20180716045855063_SVAKOV-R12_met.fits;2.2917;26496.1;16.2943;0.512
20180716045858305_SVAKOV-R12_met.fits;2.02442;26497.6;5.40116;0.341333
20180716045924929_SVAKOV-R12_met.fits;1.62168;26507.8;3.80044;0.341333
20180716045939265_SVAKOV-R12_met.fits;1.83701;26499;6.29902;0.341333
20180716045951553_SVAKOV-R12_met.fits;1.57283;26497.6;9.67647;0.341333
20180716050019031_SVAKOV-R12_snap.fits;1.77875;26485.8;1.55844;0
20180716050202113_SVAKOV-R12_met.fits;1.97892;26516.6;4.05217;0.341333
20180716050119105_SVAKOV-R12_snap.fits;1.9702;26535.6;1.64863;0
20180716050241879_SVAKOV-R12_met.fits;2.30836;26494.6;6.99036;0.170667
20180716050314476_SVAKOV-R12_met.fits;1.87553;26502;3.79494;0.341333
20180716050219180_SVAKOV-R12_snap.fits;1.98797;26490.2;1.73111;0
20180716050317889_SVAKOV-R12_met.fits;1.74102;26521;5.83741;1.87733
20180716050319255_SVAKOV-R12_snap.fits;2.20577;26469.7;1.85115;0
20180716050420524_SVAKOV-R12_met.fits;2.49842;26510.7;11.2997;0.341333
20180716050419329_SVAKOV-R12_snap.fits;1.96295;26515.1;2.1431;0
20180716050517527_SVAKOV-R12_met.fits;2.04955;26509.3;4.86741;0.170667
20180716050519404_SVAKOV-R12_snap.fits;2.66325;26475.6;1.96661;0
20180716050642177_SVAKOV-R12_met.fits;2.58936;26497.6;6.01093;0.170667
20180716050658561_SVAKOV-R12_met.fits;2.50108;26497.6;5.23272;0.170667
20180716050619479_SVAKOV-R12_snap.fits;2.2193;26531.2;2.08835;0
20180716050724503_SVAKOV-R12_met.fits;2.75764;26503.4;6.04873;0.170667
20180716050804609_SVAKOV-R12_met.fits;2.29802;26494.6;4.67963;0.170667
20180716050719553_SVAKOV-R12_snap.fits;2.51105;26471.2;1.67551;0
20180716050843351_SVAKOV-R12_met.fits;2.20296;26494.6;5.93309;0.341333
20180716050909633_SVAKOV-R12_met.fits;2.37005;26502;8.29261;0.170667
20180716050819628_SVAKOV-R12_snap.fits;2.32479;26475.6;1.55823;0
20180716050954177_SVAKOV-R12_met.fits;2.074;26507.8;4.67978;0.170667
20180716050919703_SVAKOV-R12_snap.fits;2.33594;26504.9;1.80834;0
20180716051020972_SVAKOV-R12_met.fits;1.9055;26493.2;5.49727;0.512
20180716051034796_SVAKOV-R12_met.fits;2.35663;26526.9;5.14102;0.170667
20180716051105345_SVAKOV-R12_met.fits;2.12317;26491.7;6.62695;0.170667
20180716051019777_SVAKOV-R12_snap.fits;2.30236;26544.4;1.46834;0
20180716051152961_SVAKOV-R12_met.fits;2.29526;26512.2;7.15274;0.170667
20180716051159959_SVAKOV-R12_met.fits;1.73026;26474.1;15.4643;0.341333
20180716051119852_SVAKOV-R12_snap.fits;2.4027;26545.9;2.30651;0
20180716051226241_SVAKOV-R12_met.fits;2.4773;26490.2;5.12339;0.341333
20180716051237676_SVAKOV-R12_met.fits;2.8444;26481.4;7.38177;0.170667
20180716051219927_SVAKOV-R12_snap.fits;2.39278;26535.6;2.65352;0
20180716051405057_SVAKOV-R12_met.fits;2.16276;26493.2;5.346;0.170667
20180716051320001_SVAKOV-R12_snap.fits;2.07146;26518.1;1.74494;0
20180716051420076_SVAKOV-R12_snap.fits;2.24572;26518.1;2.40598;0
20180716051519809_SVAKOV-R12_met.fits;2.28186;26497.6;7.69714;0.170667
20180716051527148_SVAKOV-R12_met.fits;2.28988;26497.6;4.71559;0.170667
20180716051520151_SVAKOV-R12_snap.fits;2.68949;26519.5;1.88258;0
20180716051625516_SVAKOV-R12_met.fits;2.54632;26502;5.6742;0.170667
20180716051704769_SVAKOV-R12_met.fits;1.98573;26506.3;4.55937;0.341333
20180716051710913_SVAKOV-R12_met.fits;2.39838;26496.1;5.33506;0.170667
20180716051620225_SVAKOV-R12_snap.fits;2.66515;26531.2;2.28087;0
20180716051728151_SVAKOV-R12_met.fits;2.65248;26503.4;6.37723;0.341333
20180716051750337_SVAKOV-R12_met.fits;2.19411;26510.7;6.36592;0.170667
20180716051720300_SVAKOV-R12_snap.fits;2.3213;26475.6;2.20047;0
20180716051845975_SVAKOV-R12_met.fits;2.1984;26513.7;9.63086;0.341333
20180716051903724_SVAKOV-R12_met.fits;2.38562;26469.7;5.86766;1.536
20180716051820375_SVAKOV-R12_snap.fits;2.25946;26474.1;1.5444;0
20180716051920449_SVAKOV-R12_snap.fits;2.27988;26452.1;1.87028;0
20180716052047831_SVAKOV-R12_met.fits;2.61773;26502;17.6405;0.341333
20180716052020524_SVAKOV-R12_snap.fits;2.04752;26460.9;2.14559;0
20180716052125207_SVAKOV-R12_met.fits;2.09729;26513.7;7.06189;0.170667
20180716052153196_SVAKOV-R12_met.fits;2.59265;26499;5.6062;0.170667
20180716052120599_SVAKOV-R12_snap.fits;2.00037;26487.3;2.21802;0
20180716052227159_SVAKOV-R12_met.fits;2.45082;26515.1;7.29209;0.170667
20180716052310337_SVAKOV-R12_met.fits;2.20596;26506.3;5.95121;0.170667
20180716052220673_SVAKOV-R12_snap.fits;2.07431;26491.7;1.8201;0
20180716052330135_SVAKOV-R12_met.fits;2.28147;26499;19.6051;2.048
20180716052403073_SVAKOV-R12_met.fits;2.34569;26503.4;7.12565;0.341333
20180716052320748_SVAKOV-R12_snap.fits;2.59897;26453.6;2.35237;0
20180716052511681_SVAKOV-R12_met.fits;2.97033;26488.8;10.5964;0.341333
20180716052420823_SVAKOV-R12_snap.fits;2.58487;26456.5;2.24107;0
20180716052538305_SVAKOV-R12_met.fits;2.16466;26526.9;14.0163;0.512
20180716052520897_SVAKOV-R12_snap.fits;2.55429;26506.3;2.06051;0
20180716052626433_SVAKOV-R12_met.fits;2.16251;26509.3;14.548;0.341333
20180716052633772_SVAKOV-R12_met.fits;2.02746;26499;13.1338;0.341333
20180716052709271_SVAKOV-R12_met.fits;2.17252;26504.9;8.16627;0.341333
20180716052715244_SVAKOV-R12_met.fits;3.11205;26528.3;7.42209;0.170667
20180716052620972_SVAKOV-R12_snap.fits;2.65486;26466.8;2.70522;0
20180716052750743_SVAKOV-R12_met.fits;2.07904;26500.5;4.17226;0.170667
20180716052721047_SVAKOV-R12_snap.fits;2.08377;26537.1;1.90393;0
20180716052904129_SVAKOV-R12_met.fits;2.18214;26497.6;5.41961;0.341333
20180716052821121_SVAKOV-R12_snap.fits;2.68555;26535.6;1.69187;0
20180716052932119_SVAKOV-R12_met.fits;1.93506;26493.2;14.0368;0.341333
20180716052921196_SVAKOV-R12_snap.fits;2.44681;26538.6;1.67855;0
20180716053022465_SVAKOV-R12_met.fits;1.84073;26503.4;7.3658;0.170667
20180716053021271_SVAKOV-R12_snap.fits;2.26672;26547.4;2.00143;0
20180716053121345_SVAKOV-R12_snap.fits;1.64156;26545.9;1.88769;0
20180716053237804_SVAKOV-R12_met.fits;2.58829;26491.7;11.8813;0.341333
20180716053221420_SVAKOV-R12_snap.fits;2.2341;26471.2;1.51529;0
20180716053322689_SVAKOV-R12_met.fits;2.2791;26499;7.76363;0.170667
20180716053329857_SVAKOV-R12_met.fits;2.21099;26491.7;4.86388;0.170667
20180716053332929_SVAKOV-R12_met.fits;2.07507;26503.4;4.8035;0.170667
20180716053321495_SVAKOV-R12_snap.fits;2.39606;26540;1.72071;0
20180716053421569_SVAKOV-R12_snap.fits;1.92212;26547.4;1.87322;0
20180716053528129_SVAKOV-R12_met.fits;2.48219;26487.3;5.76753;0.341333
20180716053521644_SVAKOV-R12_snap.fits;2.64198;26482.9;3.17404;0
20180716053621719_SVAKOV-R12_snap.fits;2.30336;26497.6;2.43251;0
20180716053741079_SVAKOV-R12_met.fits;2.02808;26503.4;4.68988;0.170667
20180716053758145_SVAKOV-R12_met.fits;2.3743;26510.7;24.6657;0.341333
20180716053721793_SVAKOV-R12_snap.fits;2.52906;26497.6;2.82456;0
20180716053857537_SVAKOV-R12_met.fits;2.20285;26475.6;8.06096;0.170667
20180716053821868_SVAKOV-R12_snap.fits;2.58207;26502;1.67874;0
20180716053919895_SVAKOV-R12_met.fits;1.96685;26506.3;7.9121;0.170667
20180716053930647_SVAKOV-R12_met.fits;2.35503;26499;5.79023;0.170667
20180716053935425_SVAKOV-R12_met.fits;2.29896;26475.6;5.90599;0.341333
20180716053921943_SVAKOV-R12_snap.fits;2.27141;26500.5;1.8771;0
20180716054028332_SVAKOV-R12_met.fits;1.9265;26490.2;7.06169;0.341333
20180716054030551_SVAKOV-R12_met.fits;2.085;26471.2;23.0224;0.341333
20180716054046593_SVAKOV-R12_met.fits;2.07482;26499;5.40903;0.512
20180716054022017_SVAKOV-R12_snap.fits;1.92067;26547.4;2.51585;0
20180716054132844_SVAKOV-R12_met.fits;1.73084;26480;3.57815;0.170667
20180716054145985_SVAKOV-R12_met.fits;1.81385;26497.6;5.14304;0.341333
20180716054210561_SVAKOV-R12_met.fits;2.13517;26481.4;4.51533;1.36533
20180716054217559_SVAKOV-R12_met.fits;2.19093;26497.6;4.91329;0.170667
20180716054122092_SVAKOV-R12_snap.fits;1.82743;26510.7;1.32399;0
20180716054238039_SVAKOV-R12_met.fits;2.34663;26482.9;6.45621;0.170667
20180716054255105_SVAKOV-R12_met.fits;1.93135;26499;20.951;0.512
20180716054222167_SVAKOV-R12_snap.fits;1.7709;26481.4;1.5955;0
20180716054322241_SVAKOV-R12_snap.fits;2.0408;26503.4;6.22744;0
20180716054420268_SVAKOV-R12_met.fits;2.14206;26503.4;22.0553;0.512
20180716054422316_SVAKOV-R12_snap.fits;2.14017;26480;1.87235;0
20180716054522391_SVAKOV-R12_snap.fits;2.15116;26513.7;2.43563;0
20180716054622977_SVAKOV-R12_met.fits;2.01355;26494.6;5.80225;0.170667
20180716054633729_SVAKOV-R12_met.fits;2.15497;26480;6.12673;0.341333
20180716054715031_SVAKOV-R12_met.fits;1.94297;26496.1;3.9633;0.170667
20180716054622465_SVAKOV-R12_snap.fits;2.30076;26460.9;1.50118;0
20180716054722540_SVAKOV-R12_met.fits;2.14767;26488.8;7.056;0.170667
20180716054737388_SVAKOV-R12_met.fits;1.86781;26484.4;9.09087;0.170667
20180716054749505_SVAKOV-R12_met.fits;1.97655;26509.3;4.085;0.170667
20180716054722540_SVAKOV-R12_snap.fits;1.76165;26528.3;1.70706;0
20180716054833196_SVAKOV-R12_met.fits;1.63229;26481.4;3.52656;0.170667
20180716054854188_SVAKOV-R12_met.fits;1.77635;26503.4;4.77093;0.170667
20180716054822615_SVAKOV-R12_snap.fits;2.1884;26459.5;1.67754;0
20180716055011500_SVAKOV-R12_met.fits;1.67946;26503.4;5.52574;0.341333
20180716054922689_SVAKOV-R12_snap.fits;1.99031;26471.2;1.6318;0
20180716055104577_SVAKOV-R12_met.fits;1.67097;26504.9;3.37891;0.170667
20180716055114817_SVAKOV-R12_met.fits;2.21498;26506.3;5.10713;0.512
20180716055022764_SVAKOV-R12_snap.fits;2.40305;26521;2.042;0
20180716055140588_SVAKOV-R12_met.fits;2.08043;26502;4.38076;0.170667
20180716055122839_SVAKOV-R12_snap.fits;1.93209;26532.7;1.83443;0
20180716055227351_SVAKOV-R12_met.fits;1.79475;26485.8;3.86249;0.170667
20180716055240151_SVAKOV-R12_met.fits;2.34222;26496.1;4.78944;0.341333
20180716055255169_SVAKOV-R12_met.fits;1.87705;26482.9;9.6098;0.341333
20180716055307969_SVAKOV-R12_met.fits;2.31829;26493.2;5.22147;0.170667
20180716055222913_SVAKOV-R12_snap.fits;1.84474;26471.2;1.91233;0
20180716055322988_SVAKOV-R12_snap.fits;2.09167;26547.4;1.72218;0
20180716055505388_SVAKOV-R12_met.fits;1.7798;26500.5;3.61304;0.170667
20180716055423063_SVAKOV-R12_snap.fits;2.23119;26499;2.09966;0
20180716055521431_SVAKOV-R12_met.fits;2.23119;26499;8.41012;0.170667
20180716055525697_SVAKOV-R12_met.fits;2.11959;26497.6;4.24559;0.341333
20180716055529111_SVAKOV-R12_met.fits;2.28345;26497.6;6.17801;0.170667
20180716055536279_SVAKOV-R12_met.fits;1.5668;26472.7;4.50168;0.170667
20180716055523137_SVAKOV-R12_snap.fits;1.94873;26534.2;1.77907;0
20180716055623212_SVAKOV-R12_snap.fits;1.8881;26463.9;1.51887;0
20180716055723287_SVAKOV-R12_snap.fits;2.13822;26513.7;1.7084;0
20180716055823361_SVAKOV-R12_snap.fits;1.9325;26516.6;1.77079;0
20180716055923436_SVAKOV-R12_snap.fits;2.19347;26500.5;1.85361;0
