# file name; noise; peak f.; mag.; duration
20180716215613313_SVAKOV-R12_met.fits;2.78067;26463.9;7.84813;1.87733
20180716215635329_SVAKOV-R12_met.fits;2.11428;26515.1;8.52275;0.341333
20180716215739500_SVAKOV-R12_met.fits;2.79172;26455.1;16.9439;0.341333
20180716215846401_SVAKOV-R12_met.fits;2.62952;26488.8;5.29231;0.170667
20180716215923948_SVAKOV-R12_met.fits;2.40082;26499;5.82173;0.170667
20180716220020609_SVAKOV-R12_met.fits;2.51669;26496.1;6.1673;0.341333
20180716220035116_SVAKOV-R12_snap.fits;2.49604;26485.8;1.6196;0
20180716220138604_SVAKOV-R12_met.fits;2.30132;26490.2;10.4114;0.170667
20180716220135191_SVAKOV-R12_snap.fits;2.49529;26490.2;2.57465;0
20180716220235436_SVAKOV-R12_met.fits;2.7485;26509.3;6.2034;0.170667
20180716220328001_SVAKOV-R12_met.fits;3.12198;26453.6;6.48989;0.512
20180716220235265_SVAKOV-R12_snap.fits;2.59984;26509.3;2.08556;0
20180716220343703_SVAKOV-R12_met.fits;2.78144;26509.3;6.35257;0.170667
20180716220346092_SVAKOV-R12_met.fits;2.31652;26491.7;10.3019;0.341333
20180716220420055_SVAKOV-R12_met.fits;2.6885;26478.5;6.74265;0.170667
20180716220335340_SVAKOV-R12_snap.fits;2.6447;26513.7;3.39834;0
20180716220433879_SVAKOV-R12_met.fits;2.67645;26515.1;5.62412;0.170667
20180716220435415_SVAKOV-R12_snap.fits;2.93405;26535.6;2.7333;0
20180716220549484_SVAKOV-R12_met.fits;2.38258;26462.4;5.22487;0.341333
20180716220627031_SVAKOV-R12_met.fits;2.37309;26485.8;6.1875;0.170667
20180716220535489_SVAKOV-R12_snap.fits;2.80472;26516.6;2.38902;0
20180716220656727_SVAKOV-R12_met.fits;2.58673;26469.7;7.0248;0.341333
20180716220635564_SVAKOV-R12_snap.fits;2.74959;26485.8;2.06627;0
20180716220759703_SVAKOV-R12_met.fits;2.86875;26482.9;7.41585;0.341333
20180716220805505_SVAKOV-R12_met.fits;2.49909;26493.2;5.22619;0.170667
20180716220830252_SVAKOV-R12_met.fits;2.50281;26494.6;6.25262;0.170667
20180716220735639_SVAKOV-R12_snap.fits;2.30232;26547.4;2.81772;0
20180716220901825_SVAKOV-R12_met.fits;2.84164;26510.7;17.2048;0.512
20180716220912407_SVAKOV-R12_met.fits;2.56925;26506.3;5.32049;0.170667
20180716220835713_SVAKOV-R12_snap.fits;2.83061;26502;2.76367;0
20180716220940567_SVAKOV-R12_met.fits;2.35393;26509.3;6.58381;0.170667
20180716220935788_SVAKOV-R12_snap.fits;2.62267;26499;2.10346;0
20180716221046273_SVAKOV-R12_met.fits;2.92167;26475.6;7.96057;0.341333
20180716221105900_SVAKOV-R12_met.fits;2.90378;26487.3;6.59385;0.170667
20180716221035863_SVAKOV-R12_snap.fits;2.72359;26480;2.59744;0
20180716221135937_SVAKOV-R12_snap.fits;2.52734;26475.6;2.15605;0
20180716221329943_SVAKOV-R12_met.fits;2.60456;26477.1;5.60851;0.170667
20180716221236012_SVAKOV-R12_snap.fits;2.50026;26490.2;2.40043;0
20180716221407319_SVAKOV-R12_met.fits;2.88944;26503.4;6.66933;0.341333
20180716221420289_SVAKOV-R12_met.fits;3.08987;26503.4;6.2737;0.170667
20180716221336087_SVAKOV-R12_snap.fits;2.31209;26460.9;2.31128;0
20180716221435137_SVAKOV-R12_met.fits;2.85154;26491.7;10.6016;0.341333
20180716221458519_SVAKOV-R12_met.fits;2.46057;26484.4;5.00917;0.170667
20180716221436161_SVAKOV-R12_snap.fits;2.6922;26485.8;2.11929;0
20180716221536236_SVAKOV-R12_snap.fits;3.14675;26540;2.59637;0
20180716221731777_SVAKOV-R12_met.fits;2.51364;26516.6;8.58903;0.170667
20180716221636311_SVAKOV-R12_snap.fits;2.54966;26465.3;2.55022;0
20180716221736385_SVAKOV-R12_snap.fits;2.69484;26522.5;2.05676;0
20180716221843799_SVAKOV-R12_met.fits;2.58107;26500.5;5.97074;0.170667
20180716221915543_SVAKOV-R12_met.fits;2.45335;26507.8;5.19075;0.170667
20180716221836460_SVAKOV-R12_snap.fits;2.82606;26502;2.15941;0
20180716222003841_SVAKOV-R12_met.fits;3.05398;26515.1;7.23634;0.341333
20180716221936535_SVAKOV-R12_snap.fits;2.84568;26484.4;2.50837;0
20180716222108865_SVAKOV-R12_met.fits;2.75445;26493.2;5.97205;0.170667
20180716222036609_SVAKOV-R12_snap.fits;2.54209;26475.6;1.83628;0
20180716222136684_SVAKOV-R12_snap.fits;2.43215;26485.8;2.52902;0
20180716222246316_SVAKOV-R12_met.fits;2.54161;26485.8;6.41606;0.170667
20180716222236759_SVAKOV-R12_snap.fits;2.86247;26521;2.39785;0
20180716222335468_SVAKOV-R12_met.fits;2.5358;26525.4;5.85707;0.341333
20180716222347073_SVAKOV-R12_met.fits;2.32833;26463.9;4.6876;0.853333
20180716222336833_SVAKOV-R12_snap.fits;2.6107;26472.7;2.49973;0
20180716222436908_SVAKOV-R12_met.fits;2.81885;26512.2;8.64158;0.341333
20180716222448172_SVAKOV-R12_met.fits;2.53534;26481.4;7.3597;0.341333
20180716222515820_SVAKOV-R12_met.fits;2.58576;26493.2;6.6097;0.170667
20180716222436908_SVAKOV-R12_snap.fits;2.86481;26465.3;2.72178;0
20180716222618967_SVAKOV-R12_met.fits;3.32742;26512.2;19.3119;0.341333
20180716222536983_SVAKOV-R12_snap.fits;2.57964;26484.4;2.44632;0
20180716222712385_SVAKOV-R12_met.fits;2.49497;26513.7;10.4156;0.512
20180716222637057_SVAKOV-R12_snap.fits;2.398;26534.2;2.83734;0
20180716222743617_SVAKOV-R12_met.fits;2.68634;26500.5;12.0961;0.341333
20180716222737132_SVAKOV-R12_snap.fits;2.83243;26478.5;2.22181;0
20180716222837207_SVAKOV-R12_snap.fits;2.54932;26463.9;2.24812;0
20180716222942572_SVAKOV-R12_met.fits;2.58784;26496.1;5.68361;0.170667
20180716222947863_SVAKOV-R12_met.fits;3.11378;26491.7;12.6608;0.341333
20180716222937281_SVAKOV-R12_snap.fits;2.44597;26504.9;2.15069;0
20180716223037356_SVAKOV-R12_snap.fits;2.87578;26462.4;2.92659;0
20180716223149207_SVAKOV-R12_met.fits;2.73968;26484.4;6.00039;0.170667
20180716223158081_SVAKOV-R12_met.fits;2.40537;26493.2;4.86557;0.170667
20180716223206956_SVAKOV-R12_met.fits;2.81665;26484.4;19.8575;0.512
20180716223137431_SVAKOV-R12_snap.fits;2.98603;26507.8;2.39041;0
20180716223259692_SVAKOV-R12_met.fits;2.67658;26491.7;7.79143;0.170667
20180716223237505_SVAKOV-R12_snap.fits;2.47149;26528.3;2.44376;0
20180716223350380_SVAKOV-R12_met.fits;2.74812;26509.3;6.02974;0.170667
20180716223337580_SVAKOV-R12_snap.fits;3.03758;26523.9;2.5935;0
20180716223521857_SVAKOV-R12_met.fits;3.40072;26487.3;8.03342;0.170667
20180716223530049_SVAKOV-R12_met.fits;2.8941;26469.7;7.07672;0.170667
20180716223437655_SVAKOV-R12_snap.fits;2.48299;26450.7;2.04404;0
20180716223542508_SVAKOV-R12_met.fits;3.1857;26469.7;9.82561;0.170667
20180716223537729_SVAKOV-R12_snap.fits;2.4821;26474.1;2.5824;0
20180716223651287_SVAKOV-R12_met.fits;2.89142;26474.1;6.34463;0.512
20180716223704087_SVAKOV-R12_met.fits;2.53378;26506.3;12.0164;0.170667
20180716223637804_SVAKOV-R12_snap.fits;2.56644;26515.1;2.8054;0
20180716223740780_SVAKOV-R12_met.fits;2.80239;26513.7;6.48321;0.170667
20180716223737879_SVAKOV-R12_snap.fits;2.40289;26456.5;2.40502;0
20180716223858945_SVAKOV-R12_met.fits;2.74253;26502;5.53029;0.341333
20180716223837953_SVAKOV-R12_snap.fits;2.66297;26532.7;2.79173;0
20180716223935468_SVAKOV-R12_met.fits;2.81416;26502;6.98604;0.682667
20180716224024279_SVAKOV-R12_met.fits;2.90658;26512.2;10.5718;0.170667
20180716223938028_SVAKOV-R12_snap.fits;2.45122;26504.9;2.13044;0
20180716224053121_SVAKOV-R12_met.fits;2.44636;26510.7;5.68075;0.170667
20180716224103191_SVAKOV-R12_met.fits;2.65072;26481.4;6.68424;0.170667
20180716224038103_SVAKOV-R12_snap.fits;2.65912;26518.1;2.22951;0
20180716224138177_SVAKOV-R12_snap.fits;2.39316;26478.5;2.28837;0
20180716224238252_SVAKOV-R12_snap.fits;2.64303;26488.8;2.18174;0
20180716224358977_SVAKOV-R12_met.fits;2.74275;26502;6.42046;0.170667
20180716224338327_SVAKOV-R12_snap.fits;2.39663;26543;3.08177;0
20180716224438401_SVAKOV-R12_snap.fits;2.78353;26487.3;2.49665;0
20180716224538476_SVAKOV-R12_snap.fits;2.59263;26487.3;2.7108;0
20180716224651521_SVAKOV-R12_met.fits;2.54323;26506.3;5.21763;0.170667
20180716224638551_SVAKOV-R12_snap.fits;2.78754;26544.4;2.71073;0
20180716224739308_SVAKOV-R12_met.fits;2.6132;26502;6.41648;0.341333
20180716224738625_SVAKOV-R12_snap.fits;2.43831;26504.9;2.01762;0
20180716224904129_SVAKOV-R12_met.fits;2.5093;26500.5;10.3869;0.341333
20180716224838700_SVAKOV-R12_snap.fits;2.22242;26526.9;2.60941;0
20180716224938775_SVAKOV-R12_snap.fits;2.85966;26540;2.81598;0
20180716225109569_SVAKOV-R12_met.fits;2.54758;26507.8;13.4002;0.170667
20180716225131415_SVAKOV-R12_met.fits;3.23453;26510.7;9.15319;0.341333
20180716225038849_SVAKOV-R12_snap.fits;2.48233;26497.6;1.92104;0
20180716225154967_SVAKOV-R12_met.fits;2.28562;26522.5;10.0697;0.853333
20180716225138924_SVAKOV-R12_snap.fits;2.38285;26465.3;2.40052;0
20180716225237804_SVAKOV-R12_met.fits;3.04771;26488.8;11.4324;0.341333
20180716225303404_SVAKOV-R12_met.fits;2.79735;26478.5;6.40083;0.170667
20180716225314327_SVAKOV-R12_met.fits;2.58907;26477.1;12.4832;0.341333
20180716225238999_SVAKOV-R12_snap.fits;2.81372;26513.7;3.06652;0
20180716225345047_SVAKOV-R12_met.fits;2.45136;26472.7;7.49444;0.341333
20180716225339073_SVAKOV-R12_snap.fits;2.59907;26545.9;2.56931;0
20180716225502700_SVAKOV-R12_met.fits;2.38967;26466.8;21.3292;0.853333
20180716225439148_SVAKOV-R12_snap.fits;2.63087;26496.1;2.44124;0
20180716225539223_SVAKOV-R12_snap.fits;2.72662;26513.7;1.7586;0
20180716225639297_SVAKOV-R12_snap.fits;2.83272;26535.6;2.45543;0
20180716225739372_SVAKOV-R12_snap.fits;2.49688;26518.1;2.89251;0
20180716225839447_SVAKOV-R12_snap.fits;3.24919;26502;2.50493;0
20180716225939521_SVAKOV-R12_snap.fits;2.33857;26459.5;1.57234;0
