# file name; noise; peak f.; mag.; duration
20180716125647233_SVAKOV-R12_met.fits;1.68715;26491.7;3.56286;0.341333
20180716125715052_SVAKOV-R12_met.fits;1.78912;26507.8;4.76265;0.341333
20180716125839191_SVAKOV-R12_met.fits;2.08864;26500.5;4.85922;0.170667
20180716125928855_SVAKOV-R12_met.fits;2.3175;26494.6;6.18409;0.341333
20180716130054871_SVAKOV-R12_snap.fits;3.54922;26478.5;3.20196;0
20180716130204673_SVAKOV-R12_met.fits;1.81763;26493.2;3.85726;0.170667
20180716130208087_SVAKOV-R12_met.fits;1.9481;26523.9;5.03444;0.170667
20180716130154945_SVAKOV-R12_snap.fits;2.36213;26472.7;1.90317;0
20180716130323009_SVAKOV-R12_met.fits;3.04039;26482.9;11.8898;0.341333
20180716130255020_SVAKOV-R12_snap.fits;2.14579;26518.1;2.30056;0
20180716130355095_SVAKOV-R12_snap.fits;2.30801;26507.8;1.7235;0
20180716130455169_SVAKOV-R12_snap.fits;2.1576;26516.6;2.08683;0
20180716130554561_SVAKOV-R12_met.fits;1.88924;26491.7;4.31954;0.170667
20180716130555244_SVAKOV-R12_snap.fits;2.28998;26512.2;2.13417;0
20180716130700951_SVAKOV-R12_met.fits;2.10037;26500.5;4.46761;0.341333
20180716130740545_SVAKOV-R12_met.fits;1.95275;26490.2;3.98421;1.536
20180716130655319_SVAKOV-R12_snap.fits;2.25337;26458;1.36691;0
20180716130804097_SVAKOV-R12_met.fits;2.45663;26510.7;14.1891;0.341333
20180716130755393_SVAKOV-R12_snap.fits;2.10676;26463.9;1.90077;0
20180716130855468_SVAKOV-R12_snap.fits;2.59948;26499;2.61811;0
20180716130955543_SVAKOV-R12_snap.fits;1.89905;26475.6;1.78908;0
20180716131055617_SVAKOV-R12_snap.fits;2.56645;26481.4;1.55579;0
20180716131210028_SVAKOV-R12_met.fits;2.04326;26490.2;4.18719;0.170667
20180716131155692_SVAKOV-R12_snap.fits;2.65952;26526.9;1.93221;0
20180716131255767_SVAKOV-R12_snap.fits;2.20187;26504.9;2.38573;0
20180716131355841_SVAKOV-R12_snap.fits;2.12878;26543;2.12541;0
20180716131455916_SVAKOV-R12_met.fits;2.73531;26504.9;11.4216;1.19467
20180716131513324_SVAKOV-R12_met.fits;2.80374;26512.2;6.10008;0.170667
20180716131455916_SVAKOV-R12_snap.fits;2.15876;26512.2;2.26421;0
20180716131635756_SVAKOV-R12_met.fits;2.21496;26519.5;5.2358;0.170667
20180716131638828_SVAKOV-R12_met.fits;2.61833;26490.2;6.79325;0.170667
20180716131555991_SVAKOV-R12_snap.fits;2.6424;26469.7;2.20308;0
20180716131656065_SVAKOV-R12_snap.fits;1.91086;26460.9;1.96482;0
20180716131755799_SVAKOV-R12_met.fits;2.43505;26484.4;5.16203;0.170667
20180716131756140_SVAKOV-R12_snap.fits;1.65585;26522.5;1.50172;0
20180716131920791_SVAKOV-R12_met.fits;2.59401;26506.3;5.72256;0.341333
20180716131947244_SVAKOV-R12_met.fits;1.94369;26521;4.40805;0.170667
20180716131856215_SVAKOV-R12_snap.fits;1.9135;26512.2;1.48966;0
20180716132042881_SVAKOV-R12_met.fits;2.00854;26500.5;5.3375;0.170667
20180716131956289_SVAKOV-R12_snap.fits;1.78957;26534.2;1.60564;0
20180716132101655_SVAKOV-R12_met.fits;2.38127;26529.8;9.53842;0.341333
20180716132056364_SVAKOV-R12_snap.fits;2.12177;26506.3;2.64586;0
20180716132156439_SVAKOV-R12_snap.fits;2.19866;26529.8;2.23075;0
20180716132308119_SVAKOV-R12_met.fits;2.07795;26540;4.17003;0.170667
20180716132350785_SVAKOV-R12_met.fits;2.13937;26500.5;8.44611;0.341333
20180716132256513_SVAKOV-R12_snap.fits;2.65061;26516.6;2.38915;0
20180716132357612_SVAKOV-R12_met.fits;2.1093;26507.8;4.70571;0.170667
20180716132359831_SVAKOV-R12_met.fits;1.9278;26509.3;9.4324;0.341333
20180716132356588_SVAKOV-R12_snap.fits;2.00635;26535.6;1.79702;0
20180716132534039_SVAKOV-R12_met.fits;3.17109;26521;6.43167;0.170667
20180716132456663_SVAKOV-R12_snap.fits;2.75381;26532.7;2.13337;0
20180716132616705_SVAKOV-R12_met.fits;2.51304;26547.4;11.8899;0.512
20180716132556737_SVAKOV-R12_snap.fits;2.58186;26465.3;2.20981;0
20180716132712684_SVAKOV-R12_met.fits;2.31302;26509.3;8.81686;0.170667
20180716132656812_SVAKOV-R12_snap.fits;3.21442;26503.4;2.74967;0
20180716132756887_SVAKOV-R12_snap.fits;2.19373;26450.7;1.94309;0
20180716132856961_SVAKOV-R12_snap.fits;2.37508;26519.5;1.77888;0
20180716133043116_SVAKOV-R12_met.fits;2.34258;26500.5;13.1817;0.341333
20180716132957036_SVAKOV-R12_snap.fits;2.68195;26523.9;2.92258;0
20180716133057964_SVAKOV-R12_met.fits;2.31189;26504.9;6.15507;0.170667
20180716133057111_SVAKOV-R12_snap.fits;2.18082;26509.3;1.74545;0
20180716133221761_SVAKOV-R12_met.fits;2.63102;26491.7;7.60512;1.024
20180716133157185_SVAKOV-R12_snap.fits;1.76478;26519.5;2.3097;0
20180716133257260_SVAKOV-R12_snap.fits;2.07029;26531.2;2.23842;0
20180716133404673_SVAKOV-R12_met.fits;2.22292;26494.6;5.01725;1.024
20180716133411841_SVAKOV-R12_met.fits;2.54263;26502;7.31663;0.170667
20180716133357335_SVAKOV-R12_snap.fits;2.06307;26477.1;1.84791;0
20180716133506113_SVAKOV-R12_met.fits;2.14479;26504.9;4.69399;0.170667
20180716133457409_SVAKOV-R12_snap.fits;2.67048;26503.4;1.5723;0
20180716133623084_SVAKOV-R12_met.fits;2.87301;26499;10.0658;0.512
20180716133557484_SVAKOV-R12_snap.fits;1.98776;26541.5;2.0647;0
20180716133701996_SVAKOV-R12_met.fits;1.643;26503.4;4.1281;1.536
20180716133657559_SVAKOV-R12_snap.fits;2.42202;26459.5;2.16713;0
20180716133805996_SVAKOV-R12_met.fits;2.30968;26544.4;7.38508;0.170667
20180716133757633_SVAKOV-R12_snap.fits;2.76832;26502;2.74125;0
20180716133855831_SVAKOV-R12_met.fits;2.54519;26496.1;5.17494;0.170667
20180716133936449_SVAKOV-R12_met.fits;2.39719;26500.5;4.83517;0.170667
20180716133857708_SVAKOV-R12_snap.fits;2.65487;26482.9;1.90236;0
20180716133956759_SVAKOV-R12_met.fits;2.18498;26521;4.88426;0.341333
20180716134043863_SVAKOV-R12_met.fits;2.20177;26496.1;9.01417;0.341333
20180716133957783_SVAKOV-R12_snap.fits;2.05861;26472.7;2.29881;0
20180716134058540_SVAKOV-R12_met.fits;2.23491;26516.6;6.04093;0.341333
20180716134117825_SVAKOV-R12_met.fits;2.10779;26497.6;4.88338;0.170667
20180716134152129_SVAKOV-R12_met.fits;1.78374;26525.4;9.01406;0.512
20180716134057857_SVAKOV-R12_snap.fits;2.22888;26523.9;2.17558;0
20180716134224385_SVAKOV-R12_met.fits;2.55117;26518.1;6.25869;0.170667
20180716134157932_SVAKOV-R12_snap.fits;1.94579;26465.3;1.27748;0
20180716134326337_SVAKOV-R12_met.fits;2.10492;26547.4;6.60248;0.341333
20180716134258007_SVAKOV-R12_snap.fits;2.24231;26532.7;2.12151;0
20180716134427265_SVAKOV-R12_met.fits;2.47021;26493.2;5.05714;1.19467
20180716134358081_SVAKOV-R12_snap.fits;2.62931;26452.1;1.81102;0
20180716134549868_SVAKOV-R12_met.fits;2.57779;26500.5;7.16064;0.512
20180716134458156_SVAKOV-R12_snap.fits;2.40382;26513.7;1.46139;0
20180716134634241_SVAKOV-R12_met.fits;2.18556;26504.9;4.80386;0.853333
20180716134558231_SVAKOV-R12_snap.fits;2.10126;26472.7;2.25338;0
20180716134704449_SVAKOV-R12_met.fits;2.55076;26480;6.3405;0.170667
20180716134658305_SVAKOV-R12_snap.fits;2.32009;26513.7;1.654;0
20180716134758380_SVAKOV-R12_snap.fits;2.96126;26469.7;2.45171;0
20180716134925761_SVAKOV-R12_met.fits;2.36837;26507.8;4.85251;0.170667
20180716134858455_SVAKOV-R12_snap.fits;2.8847;26519.5;1.84623;0
20180716135030615_SVAKOV-R12_met.fits;2.22219;26510.7;10.6031;0.170667
20180716134958529_SVAKOV-R12_snap.fits;2.19932;26459.5;1.8351;0
20180716135102188_SVAKOV-R12_met.fits;2.22177;26512.2;7.14654;2.048
20180716135058604_SVAKOV-R12_snap.fits;2.31017;26509.3;2.31154;0
20180716135226839_SVAKOV-R12_met.fits;1.95516;26494.6;8.60956;0.512
20180716135158679_SVAKOV-R12_snap.fits;2.37924;26456.5;1.9264;0
20180716135317697_SVAKOV-R12_met.fits;2.60217;26531.2;5.69535;0.170667
20180716135345516_SVAKOV-R12_met.fits;2.13464;26502;4.30035;0.170667
20180716135258753_SVAKOV-R12_snap.fits;2.06432;26493.2;1.74703;0
20180716135408727_SVAKOV-R12_met.fits;1.9642;26507.8;8.32948;0.170667
20180716135430231_SVAKOV-R12_met.fits;2.24722;26516.6;6.96048;0.341333
20180716135358828_SVAKOV-R12_snap.fits;2.24993;26497.6;1.69882;0
20180716135458903_SVAKOV-R12_snap.fits;2.79172;26478.5;1.8103;0
20180716135558977_SVAKOV-R12_snap.fits;2.41411;26526.9;2.04009;0
20180716135659052_SVAKOV-R12_snap.fits;1.74478;26523.9;2.0275;0
20180716135759127_SVAKOV-R12_snap.fits;2.04926;26456.5;1.57509;0
20180716135859201_SVAKOV-R12_snap.fits;1.83573;26523.9;1.86491;0
20180716135959276_SVAKOV-R12_snap.fits;2.41988;26480;2.39177;0
