# file name; noise; peak f.; mag.; duration
20180716075609815_SVAKOV-R12_met.fits;1.87046;26485.8;19.8041;0.341333
20180716075614935_SVAKOV-R12_met.fits;1.77006;26500.5;6.3928;0.170667
20180716075623127_SVAKOV-R12_met.fits;1.56787;26488.8;3.19748;0.682667
20180716075626199_SVAKOV-R12_met.fits;1.89711;26525.4;9.78343;0.341333
20180716075641729_SVAKOV-R12_met.fits;1.60185;26496.1;4.06416;0.512
20180716075658455_SVAKOV-R12_met.fits;1.66164;26491.7;4.66224;0.341333
20180716075720300_SVAKOV-R12_met.fits;1.88725;26507.8;4.44774;0.170667
20180716075742657_SVAKOV-R12_met.fits;2.12179;26496.1;6.84099;0.170667
20180716075757676_SVAKOV-R12_met.fits;1.7756;26503.4;7.39749;0.341333
20180716075806892_SVAKOV-R12_met.fits;1.6866;26497.6;4.90239;0.170667
20180716075819180_SVAKOV-R12_met.fits;1.81899;26518.1;5.90225;0.170667
20180716075835393_SVAKOV-R12_met.fits;1.77668;26503.4;8.48153;2.048
20180716075901505_SVAKOV-R12_met.fits;1.83103;26494.6;4.20173;0.341333
20180716075908161_SVAKOV-R12_met.fits;1.72681;26497.6;9.79389;0.341333
20180716075935639_SVAKOV-R12_met.fits;1.56861;26490.2;3.37737;0.170667
20180716080117868_SVAKOV-R12_met.fits;1.60244;26463.9;5.26682;0.512
20180716080032471_SVAKOV-R12_snap.fits;1.743;26503.4;1.77025;0
20180716080201729_SVAKOV-R12_met.fits;1.75056;26485.8;3.65553;0.170667
20180716080132545_SVAKOV-R12_snap.fits;1.91362;26493.2;1.50668;0
20180716080239788_SVAKOV-R12_met.fits;1.68099;26491.7;6.42286;0.170667
20180716080244225_SVAKOV-R12_met.fits;1.29806;26504.9;2.62089;1.19467
20180716080324673_SVAKOV-R12_met.fits;1.49133;26538.6;3.71045;0.170667
20180716080232620_SVAKOV-R12_snap.fits;1.97899;26481.4;1.36684;0
20180716080332695_SVAKOV-R12_snap.fits;1.50111;26513.7;2.13178;0
20180716080431745_SVAKOV-R12_met.fits;1.68119;26493.2;4.07465;0.170667
20180716080432769_SVAKOV-R12_snap.fits;1.4757;26484.4;1.38425;0
20180716080530796_SVAKOV-R12_met.fits;1.93882;26509.3;8.7939;0.170667
20180716080553495_SVAKOV-R12_met.fits;1.89886;26512.2;4.21566;0.170667
20180716080559639_SVAKOV-R12_met.fits;1.69885;26452.1;4.08332;0.170667
20180716080532844_SVAKOV-R12_snap.fits;1.74386;26538.6;1.6073;0
20180716080707223_SVAKOV-R12_met.fits;1.6642;26510.7;5.29418;0.170667
20180716080719511_SVAKOV-R12_met.fits;1.42827;26525.4;7.85254;0.170667
20180716080632919_SVAKOV-R12_snap.fits;1.60355;26465.3;1.46702;0
20180716080755180_SVAKOV-R12_met.fits;1.61482;26482.9;4.38572;0.341333
20180716080812076_SVAKOV-R12_met.fits;1.46704;26500.5;3.09498;0.341333
20180716080824535_SVAKOV-R12_met.fits;1.72165;26510.7;9.20443;0.170667
20180716080829484_SVAKOV-R12_met.fits;1.77517;26506.3;7.21325;0.170667
20180716080732993_SVAKOV-R12_snap.fits;1.90994;26449.2;1.50698;0
20180716080912151_SVAKOV-R12_met.fits;1.53464;26494.6;3.12854;0.170667
20180716080833068_SVAKOV-R12_snap.fits;1.72414;26449.2;1.45851;0
20180716080933143_SVAKOV-R12_snap.fits;1.82917;26491.7;2.16016;0
20180716081033217_SVAKOV-R12_snap.fits;1.66251;26485.8;1.36414;0
20180716081139265_SVAKOV-R12_met.fits;1.72035;26500.5;39.5057;0.512
20180716081217495_SVAKOV-R12_met.fits;1.80119;26500.5;4.83347;0.341333
20180716081133292_SVAKOV-R12_snap.fits;1.84694;26516.6;1.47368;0
20180716081233367_SVAKOV-R12_snap.fits;1.96896;26544.4;1.39683;0
20180716081343852_SVAKOV-R12_met.fits;1.66582;26491.7;17.2085;0.341333
20180716081410135_SVAKOV-R12_met.fits;1.86567;26513.7;4.28863;0.170667
20180716081418327_SVAKOV-R12_met.fits;1.53048;26490.2;4.12968;0.170667
20180716081333441_SVAKOV-R12_snap.fits;1.43616;26532.7;1.34045;0
20180716081444439_SVAKOV-R12_met.fits;1.82204;26502;5.45579;0.170667
20180716081519255_SVAKOV-R12_met.fits;1.74918;26493.2;7.39769;2.048
20180716081433516_SVAKOV-R12_snap.fits;1.48258;26534.2;1.49381;0
20180716081538199_SVAKOV-R12_met.fits;2.03842;26500.5;14.1065;0.341333
20180716081533591_SVAKOV-R12_snap.fits;1.68014;26449.2;1.60806;0
20180716081637079_SVAKOV-R12_met.fits;1.84704;26507.8;5.49608;0.170667
20180716081644759_SVAKOV-R12_met.fits;1.54839;26531.2;29.5689;0.341333
20180716081657559_SVAKOV-R12_met.fits;1.56905;26500.5;6.8267;0.170667
20180716081633665_SVAKOV-R12_snap.fits;1.58181;26531.2;1.49348;0
20180716081822892_SVAKOV-R12_met.fits;1.88013;26482.9;10.1141;0.853333
20180716081733740_SVAKOV-R12_snap.fits;1.53444;26529.8;1.57808;0
20180716081921772_SVAKOV-R12_met.fits;1.49582;26496.1;3.51836;0.170667
20180716081833815_SVAKOV-R12_snap.fits;1.79373;26465.3;1.06676;0
20180716081937473_SVAKOV-R12_met.fits;1.61727;26507.8;5.42936;0.341333
20180716082004609_SVAKOV-R12_met.fits;1.96923;26499;11.9423;0.170667
20180716082021505_SVAKOV-R12_met.fits;1.78185;26518.1;4.71917;0.341333
20180716082029527_SVAKOV-R12_met.fits;1.68543;26504.9;14.0062;0.341333
20180716081933889_SVAKOV-R12_snap.fits;1.95188;26535.6;1.6527;0
20180716082056321_SVAKOV-R12_met.fits;1.8093;26518.1;3.75363;0.341333
20180716082111852_SVAKOV-R12_met.fits;1.61757;26499;5.78165;0.341333
20180716082033964_SVAKOV-R12_snap.fits;1.63544;26455.1;1.22842;0
20180716082158615_SVAKOV-R12_met.fits;2.02389;26506.3;14.6023;0.341333
20180716082214657_SVAKOV-R12_met.fits;1.68484;26490.2;9.0047;0.341333
20180716082134039_SVAKOV-R12_snap.fits;1.82515;26490.2;1.42403;0
20180716082234796_SVAKOV-R12_met.fits;1.83421;26488.8;17.0446;0.341333
20180716082238039_SVAKOV-R12_met.fits;2.15498;26496.1;14.4034;0.341333
20180716082253228_SVAKOV-R12_met.fits;1.65947;26491.7;5.40347;0.170667
20180716082234113_SVAKOV-R12_snap.fits;1.63647;26519.5;1.644;0
20180716082341185_SVAKOV-R12_met.fits;1.72342;26503.4;3.70213;0.170667
20180716082403031_SVAKOV-R12_met.fits;1.64535;26484.4;3.9414;0.341333
20180716082409345_SVAKOV-R12_met.fits;2.19401;26449.2;15.1827;0.341333
20180716082420609_SVAKOV-R12_met.fits;1.7035;26535.6;4.04175;0.512
20180716082334188_SVAKOV-R12_snap.fits;1.65029;26475.6;1.52301;0
20180716082441260_SVAKOV-R12_met.fits;1.65809;26496.1;5.3052;0.512
20180716082520684_SVAKOV-R12_met.fits;1.69412;26484.4;3.45596;0.170667
20180716082434263_SVAKOV-R12_snap.fits;1.85021;26484.4;1.79485;0
20180716082623489_SVAKOV-R12_met.fits;1.78211;26509.3;4.83891;0.170667
20180716082534337_SVAKOV-R12_snap.fits;1.81835;26497.6;1.81722;0
20180716082648748_SVAKOV-R12_met.fits;1.89746;26509.3;5.3806;0.170667
20180716082634412_SVAKOV-R12_snap.fits;1.74249;26449.2;1.29533;0
20180716082759233_SVAKOV-R12_met.fits;1.66809;26499;7.2137;0.170667
20180716082813911_SVAKOV-R12_met.fits;1.79221;26500.5;10.1455;0.341333
20180716082820225_SVAKOV-R12_met.fits;1.95773;26503.4;5.50799;0.170667
20180716082827052_SVAKOV-R12_met.fits;1.55749;26500.5;4.84357;0.341333
20180716082734487_SVAKOV-R12_snap.fits;1.75707;26543;1.33038;0
20180716082857943_SVAKOV-R12_met.fits;1.42166;26502;4.10051;0.170667
20180716082908183_SVAKOV-R12_met.fits;1.47141;26522.5;5.30919;0.170667
20180716082915351_SVAKOV-R12_met.fits;1.64398;26488.8;3.62493;0.170667
20180716082920129_SVAKOV-R12_met.fits;1.68408;26500.5;3.46256;0.170667
20180716082834561_SVAKOV-R12_snap.fits;1.75581;26507.8;1.73123;0
20180716082935319_SVAKOV-R12_met.fits;1.58421;26494.6;4.17308;0.170667
20180716082959041_SVAKOV-R12_met.fits;1.70506;26499;4.97459;0.512
20180716083029591_SVAKOV-R12_met.fits;1.66548;26504.9;5.28265;0.170667
20180716082934636_SVAKOV-R12_snap.fits;1.76603;26491.7;1.49957;0
20180716083034711_SVAKOV-R12_snap.fits;1.70223;26466.8;1.51954;0
20180716083202604_SVAKOV-R12_met.fits;1.61527;26504.9;3.60014;0.170667
20180716083223084_SVAKOV-R12_met.fits;1.9493;26503.4;6.68415;0.341333
20180716083134785_SVAKOV-R12_snap.fits;1.71431;26522.5;1.42692;0
20180716083232641_SVAKOV-R12_met.fits;1.57147;26502;4.07096;0.170667
20180716083235713_SVAKOV-R12_met.fits;1.95815;26496.1;4.63538;1.536
20180716083252780_SVAKOV-R12_met.fits;1.97177;26499;4.78084;0.170667
20180716083301825_SVAKOV-R12_met.fits;2.01749;26496.1;4.05233;0.512
20180716083330327_SVAKOV-R12_met.fits;1.70525;26509.3;5.03843;0.170667
20180716083234860_SVAKOV-R12_snap.fits;1.6846;26482.9;1.34042;0
20180716083344492_SVAKOV-R12_met.fits;1.6594;26503.4;6.45985;0.341333
20180716083352684_SVAKOV-R12_met.fits;1.56194;26493.2;4.47711;0.341333
20180716083359852_SVAKOV-R12_met.fits;1.6263;26500.5;11.1558;0.341333
20180716083405484_SVAKOV-R12_met.fits;2.16618;26450.7;9.96077;0.170667
20180716083424428_SVAKOV-R12_met.fits;1.72395;26500.5;4.64894;0.170667
20180716083334935_SVAKOV-R12_snap.fits;2.00976;26449.2;1.14391;0
20180716083435009_SVAKOV-R12_snap.fits;1.80478;26496.1;1.29518;0
20180716083606657_SVAKOV-R12_met.fits;1.48634;26490.2;6.94104;0.170667
20180716083622529_SVAKOV-R12_met.fits;1.71557;26506.3;7.63928;0.170667
20180716083631063_SVAKOV-R12_met.fits;2.12335;26504.9;22.9724;0.341333
20180716083535084_SVAKOV-R12_snap.fits;1.88819;26472.7;1.30231;0
20180716083657175_SVAKOV-R12_met.fits;1.44025;26491.7;6.15612;0.341333
20180716083716972_SVAKOV-R12_met.fits;1.80547;26500.5;9.01696;0.341333
20180716083635159_SVAKOV-R12_snap.fits;2.18608;26453.6;1.64044;0
20180716083735745_SVAKOV-R12_met.fits;2.14304;26507.8;7.78759;0.341333
20180716083800321_SVAKOV-R12_met.fits;1.33329;26477.1;4.30683;0.341333
20180716083735233_SVAKOV-R12_snap.fits;2.02051;26547.4;2.08049;0
20180716083905175_SVAKOV-R12_met.fits;1.85189;26500.5;4.68806;0.341333
20180716083913537_SVAKOV-R12_met.fits;1.56674;26510.7;4.00498;0.170667
20180716083835308_SVAKOV-R12_snap.fits;1.75717;26506.3;1.64822;0
20180716083940503_SVAKOV-R12_met.fits;1.94148;26449.2;7.66865;0.341333
20180716084016172_SVAKOV-R12_met.fits;2.11628;26510.7;5.72147;0.170667
20180716083935383_SVAKOV-R12_snap.fits;1.70108;26469.7;1.69845;0
20180716084032044_SVAKOV-R12_met.fits;1.5923;26502;18.9381;0.341333
20180716084034263_SVAKOV-R12_met.fits;1.49846;26503.4;3.19682;0.170667
20180716084044844_SVAKOV-R12_met.fits;2.00779;26509.3;5.94825;0.341333
20180716084101228_SVAKOV-R12_met.fits;1.74155;26502;4.18479;0.170667
20180716084129900_SVAKOV-R12_met.fits;2.03785;26500.5;4.48805;0.341333
20180716084035457_SVAKOV-R12_snap.fits;1.77365;26545.9;1.42935;0
20180716084202497_SVAKOV-R12_met.fits;1.78727;26481.4;13.5632;0.341333
20180716084135532_SVAKOV-R12_snap.fits;1.6746;26469.7;1.41371;0
20180716084310081_SVAKOV-R12_met.fits;1.69152;26503.4;6.36647;0.341333
20180716084235607_SVAKOV-R12_snap.fits;1.65131;26487.3;1.60719;0
20180716084341313_SVAKOV-R12_met.fits;1.31959;26502;8.03857;0.170667
20180716084344215_SVAKOV-R12_met.fits;1.46621;26529.8;6.35035;1.19467
20180716084400428_SVAKOV-R12_met.fits;2.02042;26499;19.269;0.341333
20180716084405889_SVAKOV-R12_met.fits;1.98832;26496.1;8.08618;0.341333
20180716084335681_SVAKOV-R12_snap.fits;1.76364;26484.4;1.52312;0
20180716084501868_SVAKOV-R12_met.fits;1.53058;26490.2;5.08701;0.341333
20180716084508865_SVAKOV-R12_met.fits;1.98262;26490.2;5.65657;0.170667
20180716084435756_SVAKOV-R12_snap.fits;1.67073;26504.9;1.37538;0
20180716084551191_SVAKOV-R12_met.fits;1.72794;26499;4.66678;0.170667
20180716084615767_SVAKOV-R12_met.fits;1.68886;26499;5.46715;0.341333
20180716084629932_SVAKOV-R12_met.fits;1.62984;26502;9.52584;0.512
20180716084535831_SVAKOV-R12_snap.fits;1.84499;26472.7;1.52005;0
20180716084643585_SVAKOV-R12_met.fits;1.85074;26507.8;3.77463;0.170667
20180716084707479_SVAKOV-R12_met.fits;2.11249;26509.3;5.34133;0.341333
20180716084635905_SVAKOV-R12_snap.fits;1.92876;26503.4;1.93215;0
20180716084735980_SVAKOV-R12_snap.fits;1.64437;26526.9;1.5094;0
20180716084920087_SVAKOV-R12_met.fits;1.95161;26499;7.58761;0.512
20180716084924524_SVAKOV-R12_met.fits;1.89719;26493.2;5.11317;0.170667
20180716084931009_SVAKOV-R12_met.fits;1.66539;26503.4;3.58783;0.170667
20180716084836055_SVAKOV-R12_snap.fits;2.1756;26544.4;1.46282;0
20180716084952684_SVAKOV-R12_met.fits;1.77688;26493.2;6.20825;1.19467
20180716085004972_SVAKOV-R12_met.fits;1.68584;26509.3;4.20236;0.341333
20180716084936129_SVAKOV-R12_snap.fits;1.99501;26475.6;1.88773;0
20180716085035863_SVAKOV-R12_met.fits;1.84887;26506.3;5.10002;0.170667
20180716085036204_SVAKOV-R12_snap.fits;1.78156;26465.3;1.59859;0
20180716085136620_SVAKOV-R12_met.fits;2.03026;26465.3;4.1374;0.170667
20180716085219969_SVAKOV-R12_met.fits;1.92625;26516.6;4.44029;0.170667
20180716085232257_SVAKOV-R12_met.fits;1.59713;26485.8;8.90516;0.512
20180716085136279_SVAKOV-R12_snap.fits;1.515;26452.1;1.57695;0
20180716085244204_SVAKOV-R12_met.fits;1.78428;26513.7;5.03614;0.170667
20180716085330625_SVAKOV-R12_met.fits;1.90856;26503.4;4.0386;0.170667
20180716085236353_SVAKOV-R12_snap.fits;2.05288;26519.5;1.6386;0
20180716085343084_SVAKOV-R12_met.fits;1.88523;26499;3.87055;0.170667
20180716085336428_SVAKOV-R12_snap.fits;1.51284;26547.4;1.84414;0
20180716085444012_SVAKOV-R12_met.fits;1.59071;26494.6;4.57401;0.170667
20180716085531116_SVAKOV-R12_met.fits;1.68278;26534.2;3.66611;0.170667
20180716085436503_SVAKOV-R12_snap.fits;2.30985;26493.2;2.12455;0
20180716085537772_SVAKOV-R12_met.fits;1.5851;26502;3.77077;0.512
20180716085545111_SVAKOV-R12_met.fits;1.78374;26500.5;6.72337;0.341333
20180716085536577_SVAKOV-R12_snap.fits;1.4853;26541.5;1.78842;0
20180716085636652_SVAKOV-R12_snap.fits;1.94459;26499;3.14116;0
20180716085736727_SVAKOV-R12_snap.fits;2.11072;26469.7;2.09684;0
20180716085836801_SVAKOV-R12_snap.fits;1.97543;26521;1.47463;0
20180716085936876_SVAKOV-R12_snap.fits;2.03039;26477.1;1.74435;0
