# file name; noise; peak f.; mag.; duration
20180716115559404_SVAKOV-R12_met.fits;2.34765;26512.2;8.36045;2.73067
20180716115622103_SVAKOV-R12_met.fits;2.41622;26522.5;5.07653;0.170667
20180716115714156_SVAKOV-R12_met.fits;2.30178;26488.8;4.66975;0.170667
20180716115744535_SVAKOV-R12_met.fits;2.59318;26502;7.88198;0.341333
20180716115758188_SVAKOV-R12_met.fits;2.53508;26482.9;5.95887;0.170667
20180716120009431_SVAKOV-R12_met.fits;1.95383;26490.2;6.86576;0.170667
20180716120112407_SVAKOV-R12_met.fits;2.2808;26497.6;17.7425;0.341333
20180716120050391_SVAKOV-R12_snap.fits;2.16994;26537.1;1.81032;0
20180716120156609_SVAKOV-R12_met.fits;1.91021;26528.3;4.40534;0.170667
20180716120150465_SVAKOV-R12_snap.fits;2.19494;26465.3;2.78642;0
20180716120322625_SVAKOV-R12_met.fits;2.28842;26521;7.2141;0.341333
20180716120250540_SVAKOV-R12_snap.fits;2.57958;26460.9;2.96087;0
20180716120422700_SVAKOV-R12_met.fits;2.50433;26490.2;7.75215;0.341333
20180716120350615_SVAKOV-R12_snap.fits;1.93342;26522.5;1.59081;0
20180716120450689_SVAKOV-R12_snap.fits;2.47828;26449.2;2.02865;0
20180716120615511_SVAKOV-R12_met.fits;2.17648;26504.9;5.84347;0.341333
20180716120619265_SVAKOV-R12_met.fits;2.1926;26509.3;8.02339;0.341333
20180716120647084_SVAKOV-R12_met.fits;2.31887;26504.9;5.25552;0.170667
20180716120550764_SVAKOV-R12_snap.fits;1.57837;26493.2;1.92333;0
20180716120650839_SVAKOV-R12_snap.fits;2.04942;26516.6;1.92228;0
20180716120817025_SVAKOV-R12_met.fits;2.02268;26509.3;6.75066;0.170667
20180716120750913_SVAKOV-R12_snap.fits;1.83131;26509.3;1.83156;0
20180716120912151_SVAKOV-R12_met.fits;2.0982;26465.3;5.16531;0.170667
20180716120918295_SVAKOV-R12_met.fits;1.80888;26504.9;3.9791;0.170667
20180716120850988_SVAKOV-R12_snap.fits;1.76427;26466.8;2.36678;0
20180716121030145_SVAKOV-R12_met.fits;2.68017;26475.6;32.4785;0.341333
20180716121041239_SVAKOV-R12_met.fits;1.88378;26531.2;9.66774;0.341333
20180716120951063_SVAKOV-R12_snap.fits;2.25229;26458;1.52209;0
20180716121130903_SVAKOV-R12_met.fits;1.83948;26506.3;3.77915;0.170667
20180716121051137_SVAKOV-R12_snap.fits;2.14945;26509.3;2.00605;0
20180716121148311_SVAKOV-R12_met.fits;1.71209;26509.3;3.67883;0.170667
20180716121151383_SVAKOV-R12_met.fits;1.8317;26519.5;4.83529;0.170667
20180716121208449_SVAKOV-R12_met.fits;1.9484;26526.9;4.1119;1.19467
20180716121151212_SVAKOV-R12_snap.fits;2.14043;26488.8;1.78451;0
20180716121339927_SVAKOV-R12_met.fits;2.05842;26485.8;4.32908;0.170667
20180716121345047_SVAKOV-R12_met.fits;2.2792;26500.5;8.03551;0.341333
20180716121251287_SVAKOV-R12_snap.fits;2.00103;26499;1.96349;0
20180716121414231_SVAKOV-R12_met.fits;2.10488;26503.4;4.68225;0.170667
20180716121351361_SVAKOV-R12_snap.fits;2.20072;26497.6;2.68134;0
20180716121537516_SVAKOV-R12_met.fits;1.77733;26499;4.34253;0.682667
20180716121451436_SVAKOV-R12_snap.fits;2.17477;26466.8;1.90855;0
20180716121623255_SVAKOV-R12_met.fits;1.77121;26516.6;6.4557;0.170667
20180716121637079_SVAKOV-R12_met.fits;1.65564;26500.5;3.58787;0.170667
20180716121551511_SVAKOV-R12_snap.fits;2.2333;26468.3;1.29742;0
20180716121723841_SVAKOV-R12_met.fits;2.24484;26488.8;5.651;0.170667
20180716121651585_SVAKOV-R12_snap.fits;1.85146;26493.2;1.88199;0
20180716121807703_SVAKOV-R12_met.fits;2.13655;26528.3;4.34551;0.170667
20180716121832449_SVAKOV-R12_met.fits;2.40887;26531.2;5.04616;0.170667
20180716121840471_SVAKOV-R12_met.fits;1.9095;26488.8;5.91363;0.341333
20180716121751660_SVAKOV-R12_snap.fits;1.90973;26480;2.40134;0
20180716121855660_SVAKOV-R12_met.fits;1.85222;26500.5;17.0807;0.341333
20180716121900609_SVAKOV-R12_met.fits;2.0364;26472.7;4.82468;0.170667
20180716121927575_SVAKOV-R12_met.fits;2.00278;26518.1;4.11176;0.512
20180716121851735_SVAKOV-R12_snap.fits;2.21102;26506.3;2.13096;0
20180716122022188_SVAKOV-R12_met.fits;2.13348;26547.4;4.72209;0.170667
20180716122027137_SVAKOV-R12_met.fits;1.75221;26469.7;7.97753;0.341333
20180716121951809_SVAKOV-R12_snap.fits;1.70449;26526.9;1.61887;0
20180716122057857_SVAKOV-R12_met.fits;2.06851;26504.9;4.36972;0.170667
20180716122104855_SVAKOV-R12_met.fits;2.19835;26515.1;12.805;0.341333
20180716122134209_SVAKOV-R12_met.fits;1.74415;26477.1;3.55929;0.170667
20180716122051884_SVAKOV-R12_snap.fits;1.6552;26522.5;1.50376;0
20180716122151959_SVAKOV-R12_snap.fits;2.07224;26449.2;1.77228;0
20180716122328044_SVAKOV-R12_met.fits;2.06682;26525.4;5.8042;0.170667
20180716122252033_SVAKOV-R12_snap.fits;2.11829;26469.7;1.55691;0
20180716122351255_SVAKOV-R12_met.fits;1.55275;26528.3;5.07321;0.170667
20180716122352108_SVAKOV-R12_snap.fits;2.49656;26502;2.22227;0
20180716122513687_SVAKOV-R12_met.fits;2.62765;26507.8;14.5306;0.341333
20180716122452183_SVAKOV-R12_snap.fits;4.02223;26475.6;6.58903;0
20180716122549527_SVAKOV-R12_met.fits;1.96502;26491.7;10.7919;1.19467
20180716122552769_SVAKOV-R12_met.fits;1.81263;26516.6;3.90363;0.170667
20180716122556353_SVAKOV-R12_met.fits;1.83034;26523.9;4.57475;0.512
20180716122642263_SVAKOV-R12_met.fits;2.19244;26507.8;8.11398;1.024
20180716122552257_SVAKOV-R12_snap.fits;2.391;26545.9;2.47192;0
20180716122711788_SVAKOV-R12_met.fits;1.98749;26510.7;4.72335;0.170667
20180716122744044_SVAKOV-R12_met.fits;2.2617;26500.5;5.39792;0.170667
20180716122652332_SVAKOV-R12_snap.fits;1.80745;26544.4;2.40036;0
20180716122844460_SVAKOV-R12_met.fits;1.37435;26503.4;3.15238;0.170667
20180716122752407_SVAKOV-R12_snap.fits;1.82146;26499;1.82485;0
20180716122852481_SVAKOV-R12_snap.fits;8.93387;26472.7;1.88468;0
20180716123006209_SVAKOV-R12_met.fits;1.84524;26507.8;5.9625;0.170667
20180716122952556_SVAKOV-R12_snap.fits;2.10775;26463.9;1.44033;0
20180716123127105_SVAKOV-R12_met.fits;1.88512;26513.7;4.19014;0.170667
20180716123134785_SVAKOV-R12_met.fits;1.56648;26509.3;8.39316;0.341333
20180716123052631_SVAKOV-R12_snap.fits;1.87654;26490.2;2.61047;0
20180716123213185_SVAKOV-R12_met.fits;1.84632;26497.6;7.69335;0.341333
20180716123152705_SVAKOV-R12_snap.fits;2.44618;26523.9;1.6147;0
20180716123252780_SVAKOV-R12_snap.fits;1.92853;26521;1.72984;0
20180716123354561_SVAKOV-R12_met.fits;2.03527;26535.6;4.64608;0.170667
20180716123430231_SVAKOV-R12_met.fits;1.96376;26523.9;4.14922;0.341333
20180716123432791_SVAKOV-R12_met.fits;1.86678;26510.7;6.669;0.341333
20180716123436545_SVAKOV-R12_met.fits;2.38113;26496.1;6.44146;0.170667
20180716123446273_SVAKOV-R12_met.fits;1.9297;26496.1;5.19307;0.170667
20180716123352855_SVAKOV-R12_snap.fits;2.08299;26488.8;2.04452;0
20180716123536961_SVAKOV-R12_met.fits;1.88854;26502;8.61441;0.341333
20180716123452929_SVAKOV-R12_snap.fits;2.11616;26452.1;1.7356;0
20180716123624407_SVAKOV-R12_met.fits;3.03466;26513.7;8.08169;0.341333
20180716123553004_SVAKOV-R12_snap.fits;2.78793;26525.4;2.59172;0
20180716123653079_SVAKOV-R12_snap.fits;2.31657;26462.4;2.07628;0
20180716123835479_SVAKOV-R12_met.fits;1.96088;26496.1;8.65175;0.512
20180716123753153_SVAKOV-R12_snap.fits;2.03682;26547.4;2.58405;0
20180716123948695_SVAKOV-R12_met.fits;2.61466;26494.6;10.63;0.170667
20180716123853228_SVAKOV-R12_snap.fits;2.45853;26544.4;2.49141;0
20180716124018732_SVAKOV-R12_met.fits;2.20098;26503.4;5.75067;0.512
20180716124039895_SVAKOV-R12_met.fits;2.44392;26499;6.00834;0.170667
20180716123953303_SVAKOV-R12_snap.fits;2.24222;26522.5;2.0728;0
20180716124133996_SVAKOV-R12_met.fits;2.1714;26515.1;6.25925;0.170667
20180716124053377_SVAKOV-R12_snap.fits;1.84552;26491.7;1.71038;0
20180716124153452_SVAKOV-R12_snap.fits;2.11827;26510.7;1.22182;0
20180716124253527_SVAKOV-R12_snap.fits;1.97921;26529.8;1.83633;0
20180716124412887_SVAKOV-R12_met.fits;2.45979;26503.4;6.63901;0.341333
20180716124353601_SVAKOV-R12_snap.fits;1.8366;26499;1.45984;0
20180716124506476_SVAKOV-R12_met.fits;2.18376;26500.5;21.3621;0.512
20180716124541121_SVAKOV-R12_met.fits;1.87422;26519.5;4.18439;0.170667
20180716124453676_SVAKOV-R12_snap.fits;1.98851;26504.9;1.52395;0
20180716124626689_SVAKOV-R12_met.fits;1.9701;26509.3;5.85831;0.170667
20180716124638124_SVAKOV-R12_met.fits;2.13573;26503.4;14.8825;0.341333
20180716124553751_SVAKOV-R12_snap.fits;2.44984;26477.1;1.91455;0
20180716124653825_SVAKOV-R12_snap.fits;1.84019;26494.6;1.48219;0
20180716124753900_SVAKOV-R12_snap.fits;2.45989;26526.9;2.11866;0
20180716124924353_SVAKOV-R12_met.fits;1.99353;26504.9;7.70663;0.170667
20180716124853975_SVAKOV-R12_snap.fits;4.03372;26459.5;4.2219;0
20180716124950636_SVAKOV-R12_met.fits;2.34459;26513.7;6.5096;0.170667
20180716125015553_SVAKOV-R12_met.fits;1.98925;26503.4;8.8004;0.170667
20180716124954049_SVAKOV-R12_snap.fits;2.0503;26482.9;2.37122;0
20180716125113409_SVAKOV-R12_met.fits;1.91564;26493.2;4.16254;0.170667
20180716125054124_SVAKOV-R12_snap.fits;2.29397;26532.7;2.0886;0
20180716125203415_SVAKOV-R12_met.fits;1.95422;26510.7;5.01928;0.170667
20180716125154199_SVAKOV-R12_snap.fits;2.35587;26455.1;1.93685;0
20180716125254273_SVAKOV-R12_snap.fits;2.34494;26516.6;1.66855;0
20180716125402711_SVAKOV-R12_met.fits;1.87349;26494.6;5.6937;0.170667
20180716125423191_SVAKOV-R12_met.fits;1.7658;26502;3.66847;0.341333
20180716125354348_SVAKOV-R12_snap.fits;2.07835;26521;2.02834;0
20180716125454423_SVAKOV-R12_snap.fits;2.11222;26522.5;1.89411;0
20180716125554497_SVAKOV-R12_snap.fits;1.75959;26500.5;1.34855;0
20180716125654572_SVAKOV-R12_snap.fits;2.60849;26526.9;1.86221;0
20180716125754647_SVAKOV-R12_snap.fits;2.18551;26540;1.86362;0
20180716125854721_SVAKOV-R12_snap.fits;1.65676;26480;1.20005;0
20180716125954796_SVAKOV-R12_snap.fits;2.063;26516.6;1.49054;0
