# file name; noise; peak f.; mag.; duration
20180716135659393_SVAKOV-R12_met.fits;2.01488;26502;9.59773;0.170667
20180716135736428_SVAKOV-R12_met.fits;1.96884;26506.3;6.91872;0.170667
20180716135752300_SVAKOV-R12_met.fits;2.03593;26510.7;14.1504;0.512
20180716135819095_SVAKOV-R12_met.fits;1.77437;26510.7;4.21108;0.170667
20180716135909783_SVAKOV-R12_met.fits;1.9521;26493.2;4.97592;0.170667
20180716135933335_SVAKOV-R12_met.fits;1.88535;26507.8;6.66442;0.170667
20180716140059351_SVAKOV-R12_snap.fits;2.01681;26456.5;2.11098;0
20180716140159425_SVAKOV-R12_met.fits;2.25965;26516.6;4.72627;0.341333
20180716140225879_SVAKOV-R12_met.fits;2.18479;26504.9;5.71711;0.341333
20180716140243457_SVAKOV-R12_met.fits;2.04563;26509.3;4.14317;0.170667
20180716140246188_SVAKOV-R12_met.fits;1.84831;26529.8;9.18671;0.512
20180716140159425_SVAKOV-R12_snap.fits;2.5824;26507.8;2.13736;0
20180716140316225_SVAKOV-R12_met.fits;2.69936;26480;11.9025;0.341333
20180716140352236_SVAKOV-R12_met.fits;2.03297;26509.3;4.30273;0.341333
20180716140259500_SVAKOV-R12_snap.fits;1.97091;26481.4;1.96178;0
20180716140422273_SVAKOV-R12_met.fits;2.24544;26534.2;7.57339;0.341333
20180716140435927_SVAKOV-R12_met.fits;2.71688;26519.5;12.6906;0.170667
20180716140359575_SVAKOV-R12_snap.fits;2.54871;26493.2;1.9354;0
20180716140459649_SVAKOV-R12_snap.fits;2.14037;26490.2;1.72819;0
20180716140631297_SVAKOV-R12_met.fits;2.20558;26458;4.82127;0.170667
20180716140559724_SVAKOV-R12_snap.fits;2.37763;26543;2.23262;0
20180716140742636_SVAKOV-R12_met.fits;2.10249;26522.5;5.77549;0.170667
20180716140749633_SVAKOV-R12_met.fits;2.15338;26507.8;5.67839;0.170667
20180716140754412_SVAKOV-R12_met.fits;2.49748;26502;6.0165;0.170667
20180716140659799_SVAKOV-R12_snap.fits;2.25754;26531.2;2.01028;0
20180716140819159_SVAKOV-R12_met.fits;1.78106;26507.8;4.99594;0.341333
20180716140854657_SVAKOV-R12_met.fits;2.12141;26525.4;11.2887;0.341333
20180716140759873_SVAKOV-R12_snap.fits;1.77691;26499;1.29773;0
20180716140916161_SVAKOV-R12_met.fits;1.89739;26515.1;7.55302;0.170667
20180716140930668_SVAKOV-R12_met.fits;2.82736;26499;14.7749;0.341333
20180716140859948_SVAKOV-R12_snap.fits;2.12003;26494.6;1.75717;0
20180716141014871_SVAKOV-R12_met.fits;2.04781;26502;4.57407;0.341333
20180716141000023_SVAKOV-R12_snap.fits;1.73603;26502;2.01347;0
20180716141119383_SVAKOV-R12_met.fits;2.42619;26525.4;10.9015;0.170667
20180716141135767_SVAKOV-R12_met.fits;2.15734;26504.9;7.36102;0.341333
20180716141100097_SVAKOV-R12_snap.fits;1.70718;26477.1;1.67909;0
20180716141200172_SVAKOV-R12_snap.fits;2.37519;26525.4;1.47936;0
20180716141316119_SVAKOV-R12_met.fits;1.81821;26496.1;11.0142;0.341333
20180716141300247_SVAKOV-R12_snap.fits;2.15679;26502;1.58172;0
20180716141359639_SVAKOV-R12_met.fits;1.76617;26516.6;5.56767;0.170667
20180716141442988_SVAKOV-R12_met.fits;2.02606;26509.3;17.1444;0.341333
20180716141400321_SVAKOV-R12_snap.fits;1.96785;26540;1.70821;0
20180716141524289_SVAKOV-R12_met.fits;1.85813;26523.9;7.16755;0.512
20180716141500396_SVAKOV-R12_snap.fits;1.88358;26496.1;1.43669;0
20180716141603372_SVAKOV-R12_met.fits;1.69865;26503.4;14.3765;0.512
20180716141656279_SVAKOV-R12_met.fits;1.8833;26493.2;6.04588;0.341333
20180716141600471_SVAKOV-R12_snap.fits;1.57623;26509.3;1.81181;0
20180716141703447_SVAKOV-R12_met.fits;1.869;26519.5;29.794;0.341333
20180716141751916_SVAKOV-R12_met.fits;1.7501;26538.6;4.03295;0.170667
20180716141700545_SVAKOV-R12_snap.fits;1.98052;26537.1;2.01579;0
20180716141832876_SVAKOV-R12_met.fits;3.10125;26509.3;28.8143;0.512
20180716141841409_SVAKOV-R12_met.fits;1.74906;26500.5;3.99506;0.341333
20180716141800620_SVAKOV-R12_snap.fits;1.79435;26477.1;1.45114;0
20180716141900695_SVAKOV-R12_snap.fits;2.15772;26543;1.3439;0
20180716142004865_SVAKOV-R12_met.fits;1.7137;26499;5.82033;0.170667
20180716142007937_SVAKOV-R12_met.fits;1.95546;26515.1;5.72188;0.170667
20180716142023980_SVAKOV-R12_met.fits;2.08749;26516.6;8.67556;0.170667
20180716142000769_SVAKOV-R12_snap.fits;1.8916;26475.6;1.74315;0
20180716142105793_SVAKOV-R12_met.fits;1.87629;26499;5.15638;0.170667
20180716142113644_SVAKOV-R12_met.fits;1.65021;26487.3;3.82885;0.170667
20180716142116545_SVAKOV-R12_met.fits;1.98619;26543;13.2567;0.512
20180716142100844_SVAKOV-R12_snap.fits;2.29125;26525.4;1.6922;0
20180716142247681_SVAKOV-R12_met.fits;1.73711;26513.7;4.29188;0.682667
20180716142200919_SVAKOV-R12_snap.fits;1.80506;26512.2;1.51975;0
20180716142300993_SVAKOV-R12_snap.fits;1.88118;26496.1;1.71157;0
20180716142448343_SVAKOV-R12_met.fits;1.87007;26513.7;4.49282;0.170667
20180716142401068_SVAKOV-R12_snap.fits;2.04521;26456.5;2.04758;0
20180716142530668_SVAKOV-R12_met.fits;1.62365;26506.3;6.1003;0.341333
20180716142549271_SVAKOV-R12_met.fits;1.64504;26507.8;3.93898;0.170667
20180716142553708_SVAKOV-R12_met.fits;2.29337;26523.9;7.16367;0.170667
20180716142501143_SVAKOV-R12_snap.fits;2.1267;26450.7;1.6191;0
20180716142603607_SVAKOV-R12_met.fits;2.02452;26503.4;6.2366;0.170667
20180716142601217_SVAKOV-R12_snap.fits;1.93893;26541.5;1.59727;0
20180716142743105_SVAKOV-R12_met.fits;1.68251;26512.2;9.6135;0.341333
20180716142701292_SVAKOV-R12_snap.fits;1.99616;26450.7;1.42923;0
20180716142822359_SVAKOV-R12_met.fits;2.6711;26502;45.0602;0.341333
20180716142828844_SVAKOV-R12_met.fits;2.35362;26519.5;12.0141;0.341333
20180716142834988_SVAKOV-R12_met.fits;2.0178;26509.3;4.52162;0.170667
20180716142801367_SVAKOV-R12_snap.fits;2.26985;26474.1;2.16156;0
20180716142936428_SVAKOV-R12_met.fits;1.65701;26506.3;3.35263;0.512
20180716142901441_SVAKOV-R12_snap.fits;2.69361;26490.2;2.35165;0
20180716143019095_SVAKOV-R12_met.fits;1.69234;26500.5;5.35937;0.170667
20180716143040769_SVAKOV-R12_met.fits;1.76191;26506.3;3.77168;0.170667
20180716143001516_SVAKOV-R12_snap.fits;1.81407;26532.7;1.77003;0
20180716143113196_SVAKOV-R12_met.fits;1.92218;26510.7;6.06828;0.170667
20180716143120876_SVAKOV-R12_met.fits;1.63185;26504.9;4.53241;0.341333
20180716143101591_SVAKOV-R12_snap.fits;1.84169;26452.1;1.61955;0
20180716143201665_SVAKOV-R12_snap.fits;1.80169;26449.2;1.78365;0
20180716143301740_SVAKOV-R12_snap.fits;1.5358;26525.4;1.4785;0
20180716143413591_SVAKOV-R12_met.fits;1.98358;26509.3;9.38932;2.38933
20180716143401815_SVAKOV-R12_snap.fits;1.86331;26523.9;1.42852;0
20180716143501889_SVAKOV-R12_snap.fits;1.66459;26456.5;1.37993;0
20180716143640364_SVAKOV-R12_met.fits;2.52674;26506.3;9.88328;1.024
20180716143601964_SVAKOV-R12_snap.fits;1.7875;26522.5;2.00343;0
20180716143702039_SVAKOV-R12_snap.fits;1.86621;26475.6;1.53977;0
20180716143759383_SVAKOV-R12_met.fits;1.86235;26510.7;5.33778;0.682667
20180716143802113_SVAKOV-R12_snap.fits;2.05458;26515.1;2.27807;0
20180716143927276_SVAKOV-R12_met.fits;1.98341;26507.8;6.09661;0.512
20180716143902188_SVAKOV-R12_snap.fits;1.85586;26493.2;1.66066;0
20180716144005505_SVAKOV-R12_met.fits;2.30214;26503.4;23.0868;0.341333
20180716144008407_SVAKOV-R12_met.fits;1.82706;26509.3;5.47957;0.170667
20180716144023767_SVAKOV-R12_met.fits;2.11127;26504.9;4.53719;0.170667
20180716144002263_SVAKOV-R12_snap.fits;2.29765;26494.6;2.25059;0
20180716144103191_SVAKOV-R12_met.fits;1.94542;26519.5;4.68967;0.170667
20180716144138177_SVAKOV-R12_met.fits;2.04904;26506.3;4.24574;0.341333
20180716144149612_SVAKOV-R12_met.fits;1.76139;26507.8;14.5359;0.341333
20180716144102337_SVAKOV-R12_snap.fits;2.36017;26475.6;2.02487;0
20180716144221697_SVAKOV-R12_met.fits;2.01587;26544.4;4.14924;0.170667
20180716144202412_SVAKOV-R12_snap.fits;1.77951;26499;1.39513;0
20180716144341740_SVAKOV-R12_met.fits;2.46109;26518.1;7.91365;0.512
20180716144349761_SVAKOV-R12_met.fits;1.9847;26506.3;7.86042;0.341333
20180716144302487_SVAKOV-R12_snap.fits;1.788;26468.3;1.13098;0
20180716144402561_SVAKOV-R12_snap.fits;1.49785;26466.8;1.23554;0
20180716144502636_SVAKOV-R12_snap.fits;1.27985;26545.9;1.63494;0
20180716144622679_SVAKOV-R12_met.fits;1.77773;26490.2;6.96054;0.170667
20180716144653228_SVAKOV-R12_met.fits;1.70665;26516.6;9.53782;0.170667
20180716144602711_SVAKOV-R12_snap.fits;1.68228;26531.2;1.58356;0
20180716144703809_SVAKOV-R12_met.fits;1.87156;26513.7;4.13554;0.170667
20180716144719681_SVAKOV-R12_met.fits;1.64116;26500.5;3.46891;0.170667
20180716144755863_SVAKOV-R12_met.fits;1.92109;26507.8;13.3224;0.341333
20180716144702785_SVAKOV-R12_snap.fits;1.80637;26504.9;1.76717;0
20180716144802860_SVAKOV-R12_snap.fits;2.17881;26497.6;1.5721;0
20180716144910273_SVAKOV-R12_met.fits;1.7529;26504.9;4.69727;0.170667
20180716144931265_SVAKOV-R12_met.fits;2.22525;26510.7;9.39074;0.170667
20180716144952257_SVAKOV-R12_met.fits;1.70878;26532.7;3.8199;0.170667
20180716144956183_SVAKOV-R12_met.fits;1.89808;26509.3;5.29717;0.170667
20180716144902935_SVAKOV-R12_snap.fits;2.4448;26455.1;2.21025;0
20180716144959767_SVAKOV-R12_met.fits;2.10443;26506.3;8.10008;0.341333
20180716145045847_SVAKOV-R12_met.fits;2.32651;26502;5.71201;0.170667
20180716145055745_SVAKOV-R12_met.fits;1.98456;26502;5.03158;0.170667
20180716145003009_SVAKOV-R12_snap.fits;1.90624;26544.4;2.03809;0
20180716145116225_SVAKOV-R12_met.fits;1.83816;26506.3;7.64803;0.170667
20180716145155308_SVAKOV-R12_met.fits;1.74249;26503.4;10.9082;0.341333
20180716145103084_SVAKOV-R12_snap.fits;1.78135;26547.4;1.56091;0
20180716145247361_SVAKOV-R12_met.fits;1.60059;26506.3;4.97857;0.341333
20180716145203159_SVAKOV-R12_snap.fits;1.8674;26474.1;1.75344;0
20180716145303233_SVAKOV-R12_snap.fits;1.81849;26525.4;1.91229;0
20180716145424641_SVAKOV-R12_met.fits;2.26385;26502;5.4984;0.341333
20180716145450071_SVAKOV-R12_met.fits;1.60684;26525.4;7.54057;1.024
20180716145403308_SVAKOV-R12_snap.fits;1.52472;26512.2;1.58;0
20180716145503383_SVAKOV-R12_snap.fits;1.88312;26532.7;1.78272;0
20180716145603457_SVAKOV-R12_snap.fits;2.10373;26485.8;1.74634;0
20180716145703532_SVAKOV-R12_snap.fits;1.60047;26545.9;1.51586;0
20180716145803607_SVAKOV-R12_snap.fits;1.59463;26450.7;1.48126;0
20180716145903681_SVAKOV-R12_snap.fits;1.5589;26532.7;1.5656;0
