# file name; noise; peak f.; mag.; duration
20180716065552023_SVAKOV-R12_met.fits;2.20296;26502;6.96645;0.170667
20180716065554071_SVAKOV-R12_met.fits;2.24359;26475.6;8.41713;0.341333
20180716065609601_SVAKOV-R12_met.fits;2.16163;26482.9;4.60124;0.170667
20180716065617111_SVAKOV-R12_met.fits;1.95902;26497.6;4.51284;0.341333
20180716065623596_SVAKOV-R12_met.fits;1.90631;26502;4.26255;0.170667
20180716065633153_SVAKOV-R12_met.fits;1.98441;26541.5;11.6627;1.70667
20180716065733057_SVAKOV-R12_met.fits;1.69919;26525.4;3.55574;0.170667
20180716065740396_SVAKOV-R12_met.fits;2.05942;26497.6;4.80833;0.170667
20180716065753025_SVAKOV-R12_met.fits;2.26743;26480;5.139;0.341333
20180716065819479_SVAKOV-R12_met.fits;1.64859;26506.3;3.81492;0.170667
20180716065905729_SVAKOV-R12_met.fits;1.97005;26465.3;6.06333;0.170667
20180716065908972_SVAKOV-R12_met.fits;2.1007;26497.6;15.0978;0.512
20180716065929452_SVAKOV-R12_met.fits;2.23312;26502;6.95509;0.512
20180716065936961_SVAKOV-R12_met.fits;2.14098;26463.9;13.9792;33.9627
20180716070052225_SVAKOV-R12_met.fits;2.00152;26491.7;5.28492;0.170667
20180716070106732_SVAKOV-R12_met.fits;1.88922;26493.2;5.05394;0.341333
20180716070027991_SVAKOV-R12_snap.fits;1.93718;26468.3;1.68172;0
20180716070127041_SVAKOV-R12_met.fits;2.07819;26453.6;7.36625;0.512
20180716070130284_SVAKOV-R12_met.fits;1.8442;26507.8;5.00215;0.170667
20180716070136599_SVAKOV-R12_met.fits;1.95272;26484.4;3.91849;0.170667
20180716070157761_SVAKOV-R12_met.fits;2.17096;26512.2;5.5111;0.682667
20180716070204247_SVAKOV-R12_met.fits;1.81434;26526.9;7.19549;0.512
20180716070224556_SVAKOV-R12_met.fits;1.81867;26507.8;8.10196;0.170667
20180716070128065_SVAKOV-R12_snap.fits;1.80645;26531.2;1.54691;0
20180716070240599_SVAKOV-R12_met.fits;1.84806;26497.6;4.51035;0.170667
20180716070228140_SVAKOV-R12_snap.fits;1.92481;26487.3;1.80091;0
20180716070328215_SVAKOV-R12_snap.fits;1.92842;26496.1;1.71077;0
20180716070516929_SVAKOV-R12_met.fits;2.11001;26503.4;5.33822;0.170667
20180716070428289_SVAKOV-R12_snap.fits;2.27144;26456.5;1.87585;0
20180716070602156_SVAKOV-R12_met.fits;1.65778;26502;4.162;0.170667
20180716070624855_SVAKOV-R12_met.fits;1.88362;26496.1;6.81146;0.341333
20180716070528364_SVAKOV-R12_snap.fits;1.95584;26503.4;1.66668;0
20180716070628439_SVAKOV-R12_snap.fits;1.76072;26528.3;2.01029;0
20180716070728513_SVAKOV-R12_snap.fits;1.60765;26519.5;1.17557;0
20180716070915692_SVAKOV-R12_met.fits;1.99117;26509.3;5.24361;0.170667
20180716070828588_SVAKOV-R12_snap.fits;1.65853;26504.9;1.89058;0
20180716071017132_SVAKOV-R12_met.fits;1.44773;26502;3.10033;0.170667
20180716070928663_SVAKOV-R12_snap.fits;1.88641;26468.3;2.05375;0
20180716071026007_SVAKOV-R12_met.fits;1.77562;26490.2;24.3785;0.682667
20180716071028737_SVAKOV-R12_snap.fits;2.04003;26504.9;1.97159;0
20180716071145367_SVAKOV-R12_met.fits;1.89405;26502;12.4825;0.512
20180716071128812_SVAKOV-R12_snap.fits;1.84073;26506.3;1.47031;0
20180716071230081_SVAKOV-R12_met.fits;1.89804;26502;5.19676;0.170667
20180716071235201_SVAKOV-R12_met.fits;1.86383;26518.1;14.6966;0.341333
20180716071251244_SVAKOV-R12_met.fits;1.89481;26506.3;9.67254;0.341333
20180716071228887_SVAKOV-R12_snap.fits;2.06576;26468.3;2.09925;0
20180716071339201_SVAKOV-R12_met.fits;1.76586;26484.4;21.9855;0.853333
20180716071353708_SVAKOV-R12_met.fits;1.66961;26499;3.87755;0.170667
20180716071407532_SVAKOV-R12_met.fits;2.0271;26485.8;4.13386;0.170667
20180716071328961_SVAKOV-R12_snap.fits;1.81242;26497.6;1.74636;0
20180716071435351_SVAKOV-R12_met.fits;2.06427;26490.2;6.21858;0.170667
20180716071521089_SVAKOV-R12_met.fits;1.78128;26502;3.57423;0.170667
20180716071429036_SVAKOV-R12_snap.fits;1.95925;26544.4;2.13005;0
20180716071553687_SVAKOV-R12_met.fits;1.54465;26499;3.70346;1.19467
20180716071529111_SVAKOV-R12_snap.fits;1.79919;26543;1.59435;0
20180716071629185_SVAKOV-R12_snap.fits;1.81874;26480;1.56233;0
20180716071758103_SVAKOV-R12_met.fits;1.76527;26528.3;21.4673;1.70667
20180716071803223_SVAKOV-R12_met.fits;1.61635;26518.1;17.7836;0.341333
20180716071813292_SVAKOV-R12_met.fits;1.85183;26499;3.85914;0.170667
20180716071729260_SVAKOV-R12_snap.fits;1.86022;26547.4;1.78022;0
20180716071842135_SVAKOV-R12_met.fits;1.80527;26504.9;4.08345;0.170667
20180716071847084_SVAKOV-R12_met.fits;1.46831;26510.7;5.28491;0.341333
20180716071902273_SVAKOV-R12_met.fits;1.75358;26497.6;4.88445;0.170667
20180716071914903_SVAKOV-R12_met.fits;2.15946;26512.2;7.35709;1.024
20180716071922071_SVAKOV-R12_met.fits;1.53104;26509.3;3.94925;0.170667
20180716071925143_SVAKOV-R12_met.fits;1.72045;26499;12.2966;0.170667
20180716071829335_SVAKOV-R12_snap.fits;1.84041;26471.2;1.695;0
20180716071939479_SVAKOV-R12_met.fits;1.84741;26494.6;3.91671;0.512
20180716071945111_SVAKOV-R12_met.fits;1.84101;26500.5;6.1506;0.512
20180716071929409_SVAKOV-R12_snap.fits;1.70478;26474.1;2.14826;0
20180716072031532_SVAKOV-R12_met.fits;1.87928;26509.3;7.68479;0.512
20180716072057473_SVAKOV-R12_met.fits;2.40335;26507.8;67.7654;0.512
20180716072029484_SVAKOV-R12_snap.fits;1.85497;26466.8;1.91851;0
20180716072213249_SVAKOV-R12_met.fits;1.77612;26504.9;4.62793;0.170667
20180716072129559_SVAKOV-R12_snap.fits;1.69205;26504.9;1.76223;0
20180716072226049_SVAKOV-R12_met.fits;1.74308;26453.6;10.3642;0.853333
20180716072249089_SVAKOV-R12_met.fits;2.14524;26515.1;14.9154;0.341333
20180716072304791_SVAKOV-R12_met.fits;1.95627;26504.9;5.37014;0.170667
20180716072307180_SVAKOV-R12_met.fits;2.08002;26509.3;8.43149;0.341333
20180716072229633_SVAKOV-R12_snap.fits;1.70093;26538.6;1.9089;0
20180716072339777_SVAKOV-R12_met.fits;1.2348;26485.8;21.6659;0.682667
20180716072402135_SVAKOV-R12_met.fits;1.75068;26500.5;8.28059;0.341333
20180716072416983_SVAKOV-R12_met.fits;1.92851;26491.7;6.3814;0.170667
20180716072329708_SVAKOV-R12_snap.fits;2.10239;26449.2;1.99899;0
20180716072457772_SVAKOV-R12_met.fits;2.11642;26502;6.63943;0.341333
20180716072501185_SVAKOV-R12_met.fits;1.77277;26496.1;63.8066;0.682667
20180716072520129_SVAKOV-R12_met.fits;1.61814;26474.1;7.13969;1.70667
20180716072524908_SVAKOV-R12_met.fits;2.0626;26499;5.59577;0.170667
20180716072429783_SVAKOV-R12_snap.fits;1.41957;26460.9;1.66839;0
20180716072544876_SVAKOV-R12_met.fits;2.03994;26503.4;5.37367;0.170667
20180716072529857_SVAKOV-R12_snap.fits;2.08765;26449.2;1.80208;0
20180716072628737_SVAKOV-R12_met.fits;1.73412;26506.3;27.2709;0.853333
20180716072629932_SVAKOV-R12_snap.fits;1.89028;26519.5;1.97533;0
20180716072729495_SVAKOV-R12_met.fits;1.9811;26494.6;23.8598;0.682667
20180716072738028_SVAKOV-R12_met.fits;1.95343;26516.6;12.4658;0.341333
20180716072730007_SVAKOV-R12_snap.fits;1.92866;26465.3;1.77243;0
20180716072906092_SVAKOV-R12_met.fits;2.30083;26490.2;5.59305;0.341333
20180716072830081_SVAKOV-R12_snap.fits;1.83554;26503.4;1.91697;0
20180716073002924_SVAKOV-R12_met.fits;2.00131;26502;19.0267;0.853333
20180716073013676_SVAKOV-R12_met.fits;1.7378;26507.8;4.49503;0.170667
20180716073017943_SVAKOV-R12_met.fits;1.93913;26507.8;4.68971;0.853333
20180716072930156_SVAKOV-R12_snap.fits;1.53805;26471.2;1.46057;0
20180716073103340_SVAKOV-R12_met.fits;2.09297;26493.2;27.8615;0.512
20180716073108289_SVAKOV-R12_met.fits;1.97606;26475.6;23.5744;0.341333
20180716073110508_SVAKOV-R12_met.fits;1.85378;26500.5;5.91087;0.682667
20180716073123479_SVAKOV-R12_met.fits;1.79643;26485.8;3.92243;0.170667
20180716073030231_SVAKOV-R12_snap.fits;1.68195;26471.2;1.71976;0
20180716073159831_SVAKOV-R12_met.fits;1.75743;26459.5;4.78162;0.170667
20180716073226796_SVAKOV-R12_met.fits;1.62015;26494.6;5.28989;0.170667
20180716073130305_SVAKOV-R12_snap.fits;1.9844;26500.5;1.94932;0
20180716073303831_SVAKOV-R12_met.fits;1.74111;26499;4.80279;0.170667
20180716073230380_SVAKOV-R12_snap.fits;2.00673;26502;2.05415;0
20180716073333356_SVAKOV-R12_met.fits;1.61532;26523.9;3.36064;0.170667
20180716073330455_SVAKOV-R12_snap.fits;2.00668;26545.9;1.58244;0
20180716073430529_SVAKOV-R12_snap.fits;1.66853;26509.3;1.61077;0
20180716073613271_SVAKOV-R12_met.fits;2.03458;26494.6;20.4959;1.87733
20180716073621633_SVAKOV-R12_met.fits;1.91761;26523.9;4.13358;0.341333
20180716073530604_SVAKOV-R12_snap.fits;1.66503;26475.6;1.78332;0
20180716073638017_SVAKOV-R12_met.fits;1.89729;26502;8.21877;0.341333
20180716073630679_SVAKOV-R12_snap.fits;1.56917;26506.3;1.69984;0
20180716073744236_SVAKOV-R12_met.fits;1.82352;26522.5;3.76305;0.341333
20180716073749697_SVAKOV-R12_met.fits;1.85219;26525.4;12.2969;0.341333
20180716073756353_SVAKOV-R12_met.fits;1.84633;26491.7;5.6576;0.170667
20180716073804545_SVAKOV-R12_met.fits;1.80883;26472.7;4.16179;0.170667
20180716073819052_SVAKOV-R12_met.fits;1.66187;26516.6;7.62098;0.170667
20180716073730753_SVAKOV-R12_snap.fits;1.79997;26475.6;1.59509;0
20180716073843116_SVAKOV-R12_met.fits;1.81429;26487.3;7.69306;0.170667
20180716073856940_SVAKOV-R12_met.fits;1.75818;26490.2;3.59992;0.512
20180716073859671_SVAKOV-R12_met.fits;1.95108;26512.2;19.138;0.341333
20180716073915031_SVAKOV-R12_met.fits;1.70382;26504.9;3.77082;0.341333
20180716073920833_SVAKOV-R12_met.fits;1.5595;26488.8;3.12094;0.170667
20180716073830828_SVAKOV-R12_snap.fits;1.90251;26538.6;1.7446;0
20180716073935681_SVAKOV-R12_met.fits;1.8646;26504.9;23.7917;0.341333
20180716074005207_SVAKOV-R12_met.fits;1.63585;26487.3;5.09485;1.70667
20180716073930903_SVAKOV-R12_snap.fits;1.88033;26523.9;1.56237;0
20180716074029612_SVAKOV-R12_met.fits;1.90349;26450.7;7.66613;0.341333
20180716074041388_SVAKOV-R12_met.fits;1.7912;26478.5;4.47051;0.341333
20180716074108183_SVAKOV-R12_met.fits;1.63347;26482.9;6.26194;0.341333
20180716074030977_SVAKOV-R12_snap.fits;1.90812;26526.9;1.45272;0
20180716074135489_SVAKOV-R12_met.fits;1.77604;26507.8;5.90879;0.170667
20180716074139415_SVAKOV-R12_met.fits;1.93588;26538.6;4.98126;0.170667
20180716074148801_SVAKOV-R12_met.fits;1.83391;26499;6.71259;1.024
20180716074203649_SVAKOV-R12_met.fits;1.39402;26519.5;5.38574;3.41333
20180716074222423_SVAKOV-R12_met.fits;2.1419;26503.4;5.00324;0.170667
20180716074131052_SVAKOV-R12_snap.fits;1.63268;26494.6;1.555;0
20180716074301505_SVAKOV-R12_met.fits;1.59683;26509.3;3.25644;0.170667
20180716074231127_SVAKOV-R12_snap.fits;1.61962;26516.6;1.43772;0
20180716074331201_SVAKOV-R12_snap.fits;1.71315;26525.4;1.61586;0
20180716074448001_SVAKOV-R12_met.fits;1.91398;26494.6;5.60487;0.170667
20180716074500801_SVAKOV-R12_met.fits;1.56243;26502;3.77318;0.170667
20180716074503020_SVAKOV-R12_met.fits;1.66606;26513.7;4.69116;0.341333
20180716074431276_SVAKOV-R12_snap.fits;1.74246;26494.6;1.5346;0
20180716074622721_SVAKOV-R12_met.fits;1.64025;26518.1;3.42512;0.170667
20180716074531351_SVAKOV-R12_snap.fits;1.769;26474.1;1.43804;0
20180716074629036_SVAKOV-R12_met.fits;1.59926;26504.9;5.74889;0.341333
20180716074637569_SVAKOV-R12_met.fits;1.40904;26515.1;5.54512;1.87733
20180716074643884_SVAKOV-R12_met.fits;1.86612;26480;8.5907;2.38933
20180716074654977_SVAKOV-R12_met.fits;1.58602;26490.2;20.9816;0.341333
20180716074631425_SVAKOV-R12_snap.fits;1.74648;26459.5;1.30576;0
20180716074814167_SVAKOV-R12_met.fits;1.55838;26471.2;3.34664;0.341333
20180716074731500_SVAKOV-R12_snap.fits;1.7729;26449.2;1.53639;0
20180716074905879_SVAKOV-R12_met.fits;1.93868;26509.3;5.54434;0.341333
20180716074915777_SVAKOV-R12_met.fits;1.8573;26488.8;9.9549;0.512
20180716074925164_SVAKOV-R12_met.fits;1.86709;26490.2;4.32509;0.341333
20180716074831575_SVAKOV-R12_snap.fits;1.71;26503.4;1.75258;0
20180716074943255_SVAKOV-R12_met.fits;1.79437;26490.2;24.5032;0.512
20180716074959468_SVAKOV-R12_met.fits;1.79665;26490.2;4.12931;0.341333
20180716074931649_SVAKOV-R12_snap.fits;1.72725;26513.7;1.46133;0
20180716075031724_SVAKOV-R12_snap.fits;1.79644;26450.7;1.82577;0
20180716075203201_SVAKOV-R12_met.fits;1.91125;26468.3;4.47201;0.341333
20180716075216513_SVAKOV-R12_met.fits;1.75601;26487.3;6.89627;0.170667
20180716075224193_SVAKOV-R12_met.fits;1.51032;26500.5;3.55646;0.341333
20180716075131799_SVAKOV-R12_snap.fits;1.70938;26475.6;1.29382;0
20180716075240236_SVAKOV-R12_met.fits;1.73569;26502;4.7217;0.170667
20180716075319489_SVAKOV-R12_met.fits;1.77625;26488.8;4.45921;0.170667
20180716075231873_SVAKOV-R12_snap.fits;1.92566;26458;1.81599;0
20180716075331948_SVAKOV-R12_snap.fits;1.74728;26493.2;1.23166;0
20180716075501377_SVAKOV-R12_met.fits;1.94825;26496.1;5.90883;0.170667
20180716075511617_SVAKOV-R12_met.fits;1.65084;26507.8;4.14978;4.096
20180716075528343_SVAKOV-R12_met.fits;1.68663;26509.3;5.72569;0.170667
20180716075432023_SVAKOV-R12_snap.fits;1.70796;26482.9;1.58119;0
20180716075532097_SVAKOV-R12_snap.fits;1.61603;26547.4;1.54882;0
20180716075632172_SVAKOV-R12_snap.fits;1.70077;26465.3;1.56578;0
20180716075732247_SVAKOV-R12_snap.fits;1.47199;26528.3;1.30889;0
20180716075832321_SVAKOV-R12_snap.fits;1.62395;26500.5;1.34657;0
20180716075932396_SVAKOV-R12_snap.fits;1.77735;26466.8;1.28539;0
