# file name; noise; peak f.; mag.; duration
20180715235545751_SVAKOV-R12_met.fits;1.77776;26504.9;3.78676;0.170667
20180715235550359_SVAKOV-R12_met.fits;1.94234;26482.9;3.94348;0.170667
20180715235552748_SVAKOV-R12_met.fits;1.81954;26507.8;5.26007;0.170667
20180715235603841_SVAKOV-R12_met.fits;1.59762;26494.6;3.72419;0.170667
20180715235617324_SVAKOV-R12_met.fits;1.93987;26506.3;4.23075;0.170667
20180715235623468_SVAKOV-R12_met.fits;2.06899;26507.8;6.33479;0.170667
20180715235637975_SVAKOV-R12_met.fits;1.95295;26544.4;4.27178;0.170667
20180715235658967_SVAKOV-R12_met.fits;1.89414;26504.9;4.77228;0.341333
20180715235705623_SVAKOV-R12_met.fits;1.91524;26485.8;3.89782;0.170667
20180715235741633_SVAKOV-R12_met.fits;1.92449;26513.7;9.62691;0.170667
20180715235756311_SVAKOV-R12_met.fits;2.1419;26482.9;9.16964;0.170667
20180715235812012_SVAKOV-R12_met.fits;1.98197;26506.3;14.1702;0.341333
20180715235832321_SVAKOV-R12_met.fits;1.91824;26512.2;7.57755;0.682667
20180715235848193_SVAKOV-R12_met.fits;1.95842;26506.3;4.84492;0.170667
20180715235904407_SVAKOV-R12_met.fits;2.14452;26503.4;4.99953;0.341333
20180715235947756_SVAKOV-R12_met.fits;2.08673;26499;4.84455;0.341333
20180716000012673_SVAKOV-R12_met.fits;1.67734;26491.7;3.58946;0.170667
20180716000022231_SVAKOV-R12_met.fits;2.05399;26494.6;10.7484;0.341333
20180716000056535_SVAKOV-R12_met.fits;2.03633;26499;7.7692;0.682667
20180716000120769_SVAKOV-R12_met.fits;1.75152;26493.2;3.5526;1.024
20180716000139031_SVAKOV-R12_met.fits;1.65916;26460.9;4.61005;0.170667
20180716000056705_SVAKOV-R12_snap.fits;1.86192;26541.5;1.33169;0
20180716000200364_SVAKOV-R12_met.fits;1.95245;26521;4.7771;0.682667
20180716000204801_SVAKOV-R12_met.fits;2.00092;26506.3;8.40096;1.36533
20180716000156780_SVAKOV-R12_snap.fits;1.67928;26482.9;1.50023;0
20180716000259244_SVAKOV-R12_met.fits;1.93276;26513.7;4.40372;0.512
20180716000307265_SVAKOV-R12_met.fits;1.70355;26502;4.13575;0.170667
20180716000325185_SVAKOV-R12_met.fits;1.59125;26503.4;12.5885;0.341333
20180716000349932_SVAKOV-R12_met.fits;1.99781;26503.4;6.78073;0.170667
20180716000256855_SVAKOV-R12_snap.fits;1.84934;26458;1.54293;0
20180716000413996_SVAKOV-R12_met.fits;1.82554;26507.8;4.10415;0.341333
20180716000429356_SVAKOV-R12_met.fits;2.00753;26504.9;7.1282;0.170667
20180716000356929_SVAKOV-R12_snap.fits;1.65688;26502;2.11841;0
20180716000504343_SVAKOV-R12_met.fits;2.49733;26503.4;5.83762;0.170667
20180716000530113_SVAKOV-R12_met.fits;1.87304;26506.3;6.77611;0.170667
20180716000457004_SVAKOV-R12_snap.fits;1.96199;26453.6;2.58609;0
20180716000602540_SVAKOV-R12_met.fits;2.06421;26463.9;7.19056;0.341333
20180716000626604_SVAKOV-R12_met.fits;2.12316;26503.4;6.24058;0.170667
20180716000631383_SVAKOV-R12_met.fits;1.988;26487.3;17.3097;0.341333
20180716000557079_SVAKOV-R12_snap.fits;1.94051;26482.9;1.78626;0
20180716000657153_SVAKOV-R12_snap.fits;1.98934;26469.7;1.63644;0
20180716000757228_SVAKOV-R12_snap.fits;2.26025;26531.2;1.69373;0
20180716000912492_SVAKOV-R12_met.fits;1.85742;26499;8.03671;0.341333
20180716000923415_SVAKOV-R12_met.fits;1.66747;26504.9;4.15102;0.170667
20180716000941164_SVAKOV-R12_met.fits;2.13141;26502;4.70912;0.170667
20180716000857303_SVAKOV-R12_snap.fits;1.82555;26469.7;1.5326;0
20180716001003521_SVAKOV-R12_met.fits;1.71855;26499;4.10973;0.170667
20180716001029463_SVAKOV-R12_met.fits;2.07444;26515.1;5.38466;0.341333
20180716001048748_SVAKOV-R12_met.fits;1.72235;26502;3.46469;0.170667
20180716000957377_SVAKOV-R12_snap.fits;2.13863;26494.6;1.31296;0
20180716001124417_SVAKOV-R12_met.fits;1.84397;26494.6;4.5678;0.170667
20180716001128855_SVAKOV-R12_met.fits;1.88292;26506.3;3.999;0.170667
20180716001057452_SVAKOV-R12_snap.fits;2.01406;26534.2;2.14726;0
20180716001234561_SVAKOV-R12_met.fits;2.32746;26516.6;6.66182;0.170667
20180716001157527_SVAKOV-R12_snap.fits;2.075;26522.5;1.31555;0
20180716001303745_SVAKOV-R12_met.fits;1.74824;26504.9;5.7994;0.170667
20180716001343340_SVAKOV-R12_met.fits;1.94403;26504.9;3.921;0.170667
20180716001257601_SVAKOV-R12_snap.fits;1.93085;26496.1;1.82141;0
20180716001357676_SVAKOV-R12_snap.fits;1.78979;26499;1.50123;0
20180716001510039_SVAKOV-R12_met.fits;1.8855;26509.3;9.4276;0.682667
20180716001516695_SVAKOV-R12_met.fits;2.285;26481.4;10.4047;0.341333
20180716001535980_SVAKOV-R12_met.fits;1.9092;26502;5.39241;0.170667
20180716001545708_SVAKOV-R12_met.fits;2.16646;26506.3;13.7051;0.682667
20180716001457751_SVAKOV-R12_snap.fits;2.02284;26531.2;1.50146;0
20180716001559703_SVAKOV-R12_met.fits;2.03502;26509.3;5.89193;0.170667
20180716001651244_SVAKOV-R12_met.fits;1.61694;26510.7;3.87248;0.170667
20180716001557825_SVAKOV-R12_snap.fits;1.88758;26453.6;1.92787;0
20180716001658753_SVAKOV-R12_met.fits;1.75529;26507.8;10.4867;0.512
20180716001712236_SVAKOV-R12_met.fits;2.15266;26504.9;18.9664;0.341333
20180716001723159_SVAKOV-R12_met.fits;1.97847;26506.3;9.33917;0.170667
20180716001742785_SVAKOV-R12_met.fits;1.87394;26500.5;4.27176;0.341333
20180716001657900_SVAKOV-R12_snap.fits;2.00033;26509.3;1.50568;0
20180716001804631_SVAKOV-R12_met.fits;2.20585;26500.5;12.284;0.512
20180716001808385_SVAKOV-R12_met.fits;1.8123;26496.1;3.75292;0.170667
20180716001757975_SVAKOV-R12_snap.fits;1.74673;26538.6;1.81113;0
20180716001906753_SVAKOV-R12_met.fits;1.84607;26499;7.95845;0.341333
20180716001858049_SVAKOV-R12_snap.fits;1.78141;26491.7;1.74479;0
20180716001958124_SVAKOV-R12_snap.fits;2.03786;26484.4;1.80468;0
20180716002058199_SVAKOV-R12_snap.fits;1.48139;26474.1;1.41201;0
20180716002158615_SVAKOV-R12_met.fits;2.33359;26494.6;19.522;0.341333
20180716002158273_SVAKOV-R12_snap.fits;1.90802;26455.1;1.8119;0
20180716002325143_SVAKOV-R12_met.fits;1.86304;26487.3;7.71893;0.341333
20180716002353473_SVAKOV-R12_met.fits;1.59392;26500.5;6.51445;0.170667
20180716002258348_SVAKOV-R12_snap.fits;1.84699;26516.6;1.73602;0
20180716002409857_SVAKOV-R12_met.fits;1.72376;26504.9;8.91458;0.341333
20180716002419073_SVAKOV-R12_met.fits;2.0786;26496.1;5.59137;0.170667
20180716002358423_SVAKOV-R12_snap.fits;1.82956;26502;1.98204;0
20180716002458497_SVAKOV-R12_snap.fits;2.31686;26518.1;1.87952;0
20180716002601815_SVAKOV-R12_met.fits;1.89272;26504.9;4.54515;0.170667
20180716002606252_SVAKOV-R12_met.fits;1.65201;26493.2;6.18411;0.170667
20180716002617516_SVAKOV-R12_met.fits;1.78195;26512.2;3.88025;2.21867
20180716002625025_SVAKOV-R12_met.fits;2.10565;26497.6;4.93873;0.170667
20180716002558572_SVAKOV-R12_snap.fits;1.92277;26463.9;1.49064;0
20180716002714519_SVAKOV-R12_met.fits;1.91725;26481.4;5.64981;0.170667
20180716002727831_SVAKOV-R12_met.fits;1.75373;26497.6;9.52785;0.341333
20180716002730561_SVAKOV-R12_met.fits;1.69643;26500.5;8.53794;1.87733
20180716002745921_SVAKOV-R12_met.fits;2.19829;26490.2;12.07;0.341333
20180716002658647_SVAKOV-R12_snap.fits;1.93276;26506.3;1.37394;0
20180716002758721_SVAKOV-R12_snap.fits;2.07653;26535.6;1.593;0
20180716002924055_SVAKOV-R12_met.fits;1.941;26510.7;4.68844;0.170667
20180716002929004_SVAKOV-R12_met.fits;1.71097;26496.1;3.43162;0.170667
20180716002938732_SVAKOV-R12_met.fits;2.1528;26503.4;6.44814;0.341333
20180716002858796_SVAKOV-R12_snap.fits;1.89729;26449.2;1.9841;0
20180716003001601_SVAKOV-R12_met.fits;1.97597;26503.4;6.1336;0.341333
20180716003032151_SVAKOV-R12_met.fits;1.96814;26503.4;4.29905;0.341333
20180716002958871_SVAKOV-R12_snap.fits;2.02117;26462.4;1.71537;0
20180716003058945_SVAKOV-R12_snap.fits;1.8355;26449.2;2.02895;0
20180716003254828_SVAKOV-R12_met.fits;1.92779;26494.6;9.44052;0.341333
20180716003159020_SVAKOV-R12_snap.fits;2.03586;26503.4;2.4303;0
20180716003301655_SVAKOV-R12_met.fits;2.2416;26503.4;6.00143;0.170667
20180716003308652_SVAKOV-R12_met.fits;1.78117;26481.4;4.52434;0.341333
20180716003259095_SVAKOV-R12_snap.fits;1.62852;26456.5;1.73073;0
20180716003400876_SVAKOV-R12_met.fits;1.97521;26497.6;16.2419;0.341333
20180716003405825_SVAKOV-R12_met.fits;1.89649;26507.8;5.88559;0.170667
20180716003426135_SVAKOV-R12_met.fits;2.00001;26488.8;4.96704;0.341333
20180716003433132_SVAKOV-R12_met.fits;2.16945;26493.2;6.89774;0.512
20180716003359169_SVAKOV-R12_snap.fits;2.07378;26509.3;1.8451;0
20180716003458732_SVAKOV-R12_met.fits;1.9303;26488.8;4.2769;0.170667
20180716003504193_SVAKOV-R12_met.fits;1.88307;26465.3;4.71299;0.170667
20180716003534913_SVAKOV-R12_met.fits;1.72048;26478.5;3.98982;0.170667
20180716003459244_SVAKOV-R12_snap.fits;1.93;26480;1.57608;0
20180716003630892_SVAKOV-R12_met.fits;2.17739;26509.3;5.01789;0.512
20180716003649324_SVAKOV-R12_met.fits;1.96424;26504.9;3.94807;0.512
20180716003559319_SVAKOV-R12_snap.fits;1.82853;26497.6;1.52724;0
20180716003712364_SVAKOV-R12_met.fits;2.13754;26481.4;7.81104;0.341333
20180716003714583_SVAKOV-R12_met.fits;1.95048;26502;8.74918;0.682667
20180716003747521_SVAKOV-R12_met.fits;2.07349;26504.9;4.15296;0.170667
20180716003750935_SVAKOV-R12_met.fits;2.10995;26509.3;6.61439;0.170667
20180716003659393_SVAKOV-R12_snap.fits;2.10548;26468.3;1.82995;0
20180716003823191_SVAKOV-R12_met.fits;1.89518;26503.4;4.10459;0.170667
20180716003827628_SVAKOV-R12_met.fits;1.62205;26519.5;3.43781;0.170667
20180716003837868_SVAKOV-R12_met.fits;1.97513;26503.4;5.82487;0.170667
20180716003759468_SVAKOV-R12_snap.fits;1.99703;26547.4;1.98442;0
20180716003855276_SVAKOV-R12_met.fits;1.96728;26545.9;13.2194;1.36533
20180716003919681_SVAKOV-R12_met.fits;1.81117;26485.8;3.99428;0.170667
20180716003938967_SVAKOV-R12_met.fits;1.81576;26503.4;4.15611;0.341333
20180716003952108_SVAKOV-R12_met.fits;1.94625;26504.9;4.95911;0.341333
20180716003859543_SVAKOV-R12_snap.fits;1.87313;26522.5;1.47722;0
20180716003956204_SVAKOV-R12_met.fits;1.80872;26531.2;5.04759;0.341333
20180716003959617_SVAKOV-R12_snap.fits;1.97573;26496.1;2.19557;0
20180716004110785_SVAKOV-R12_met.fits;1.86224;26493.2;4.53186;1.536
20180716004132972_SVAKOV-R12_met.fits;1.91129;26504.9;9.36325;0.512
20180716004059692_SVAKOV-R12_snap.fits;2.28054;26534.2;1.46779;0
20180716004159767_SVAKOV-R12_snap.fits;1.84071;26515.1;3.51804;0
20180716004258476_SVAKOV-R12_met.fits;1.95017;26504.9;4.468;0.170667
20180716004329367_SVAKOV-R12_met.fits;1.8512;26496.1;6.66764;0.341333
20180716004336193_SVAKOV-R12_met.fits;1.9103;26507.8;3.88446;0.170667
20180716004259841_SVAKOV-R12_snap.fits;1.85702;26540;1.33884;0
20180716004356673_SVAKOV-R12_met.fits;1.73267;26468.3;3.66065;0.170667
20180716004359916_SVAKOV-R12_snap.fits;1.70192;26471.2;1.68605;0
20180716004458967_SVAKOV-R12_met.fits;1.81;26485.8;3.80975;0.512
20180716004504769_SVAKOV-R12_met.fits;2.0306;26500.5;5.04198;0.341333
20180716004459991_SVAKOV-R12_snap.fits;1.87154;26504.9;1.46915;0
20180716004649047_SVAKOV-R12_met.fits;1.62191;26503.4;4.45202;0.170667
20180716004600065_SVAKOV-R12_snap.fits;1.99948;26491.7;1.78199;0
20180716004705943_SVAKOV-R12_met.fits;1.92339;26499;4.74805;0.170667
20180716004718913_SVAKOV-R12_met.fits;2.09586;26496.1;17.5134;0.682667
20180716004733079_SVAKOV-R12_met.fits;1.92326;26455.1;7.14507;0.170667
20180716004749121_SVAKOV-R12_met.fits;1.83618;26491.7;4.73226;0.170667
20180716004700140_SVAKOV-R12_snap.fits;1.98918;26455.1;1.93089;0
20180716004800897_SVAKOV-R12_met.fits;1.72421;26506.3;4.86314;0.170667
20180716004846295_SVAKOV-R12_met.fits;1.74513;26507.8;7.09616;0.341333
20180716004800215_SVAKOV-R12_snap.fits;1.71481;26488.8;1.35659;0
20180716004922647_SVAKOV-R12_met.fits;1.93379;26491.7;5.0804;0.170667
20180716004900289_SVAKOV-R12_snap.fits;1.7569;26547.4;1.85309;0
20180716005003948_SVAKOV-R12_met.fits;2.15828;26504.9;5.00419;0.853333
20180716005000364_SVAKOV-R12_snap.fits;2.14051;26471.2;1.96369;0
20180716005100439_SVAKOV-R12_snap.fits;1.9664;26477.1;2.08965;0
20180716005220993_SVAKOV-R12_met.fits;2.05969;26509.3;5.71196;0.170667
20180716005224748_SVAKOV-R12_met.fits;1.69826;26506.3;9.25667;0.341333
20180716005249836_SVAKOV-R12_met.fits;1.83097;26496.1;3.84398;0.170667
20180716005252396_SVAKOV-R12_met.fits;1.57583;26502;4.5506;0.512
20180716005200513_SVAKOV-R12_snap.fits;2.12569;26515.1;1.47526;0
20180716005304684_SVAKOV-R12_met.fits;2.01761;26521;13.9758;2.21867
20180716005313217_SVAKOV-R12_met.fits;1.80153;26506.3;10.8464;0.170667
20180716005327383_SVAKOV-R12_met.fits;1.96382;26482.9;8.71596;0.170667
20180716005353665_SVAKOV-R12_met.fits;1.65527;26482.9;8.75037;0.341333
20180716005300588_SVAKOV-R12_snap.fits;1.96332;26453.6;1.28861;0
20180716005402369_SVAKOV-R12_met.fits;2.40484;26474.1;4.84927;0.341333
20180716005400663_SVAKOV-R12_snap.fits;1.62305;26538.6;1.35667;0
20180716005500737_SVAKOV-R12_snap.fits;1.6927;26485.8;1.83711;0
20180716005600812_SVAKOV-R12_snap.fits;1.89988;26452.1;1.7936;0
20180716005700887_SVAKOV-R12_snap.fits;2.02337;26534.2;1.5922;0
20180716005800961_SVAKOV-R12_snap.fits;1.71582;26487.3;1.45581;0
20180716005901036_SVAKOV-R12_snap.fits;1.8486;26528.3;1.49316;0
