# file name; noise; peak f.; mag.; duration
20180716205605249_SVAKOV-R12_met.fits;2.79998;26490.2;7.00011;0.341333
20180716205627607_SVAKOV-R12_met.fits;3.6169;26509.3;9.41151;0.170667
20180716205859841_SVAKOV-R12_met.fits;2.55031;26452.1;6.4956;0.341333
20180716210030636_SVAKOV-R12_snap.fits;2.60947;26465.3;1.99539;0
20180716210216620_SVAKOV-R12_met.fits;2.52237;26490.2;5.08035;0.341333
20180716210221228_SVAKOV-R12_met.fits;2.64243;26477.1;9.44945;0.341333
20180716210130711_SVAKOV-R12_snap.fits;2.81126;26506.3;2.18363;0
20180716210230785_SVAKOV-R12_snap.fits;2.72788;26544.4;2.41935;0
20180716210353559_SVAKOV-R12_met.fits;2.40387;26507.8;11.1547;0.341333
20180716210330860_SVAKOV-R12_snap.fits;2.27241;26509.3;2.35686;0
20180716210430935_SVAKOV-R12_snap.fits;2.27338;26540;2.21892;0
20180716210531009_SVAKOV-R12_snap.fits;2.66139;26500.5;2.26837;0
20180716210631084_SVAKOV-R12_snap.fits;2.54715;26523.9;2.45621;0
20180716210824407_SVAKOV-R12_met.fits;2.64528;26507.8;8.22939;0.170667
20180716210731159_SVAKOV-R12_snap.fits;2.32545;26485.8;2.71412;0
20180716210927383_SVAKOV-R12_met.fits;2.85819;26503.4;18.9486;0.512
20180716210831233_SVAKOV-R12_snap.fits;2.65766;26485.8;2.68423;0
20180716210958444_SVAKOV-R12_met.fits;2.98075;26480;10.1799;0.512
20180716210931308_SVAKOV-R12_snap.fits;2.86032;26452.1;2.11234;0
20180716211031383_SVAKOV-R12_snap.fits;2.43757;26478.5;2.46931;0
20180716211129409_SVAKOV-R12_met.fits;2.72142;26512.2;7.34548;0.512
20180716211133164_SVAKOV-R12_met.fits;3.33579;26503.4;7.95068;0.170667
20180716211131457_SVAKOV-R12_snap.fits;2.50257;26516.6;3.04712;0
20180716211235116_SVAKOV-R12_met.fits;2.47145;26504.9;79.6446;0.512
20180716211231532_SVAKOV-R12_snap.fits;2.27364;26529.8;2.55324;0
20180716211331607_SVAKOV-R12_snap.fits;2.34563;26534.2;2.67166;0
20180716211431681_SVAKOV-R12_snap.fits;2.53826;26474.1;2.29155;0
20180716211531756_SVAKOV-R12_snap.fits;2.30861;26478.5;2.35192;0
20180716211631831_SVAKOV-R12_snap.fits;2.76486;26478.5;1.68704;0
20180716211741804_SVAKOV-R12_met.fits;2.48051;26487.3;9.85523;0.170667
20180716211731905_SVAKOV-R12_snap.fits;2.81903;26481.4;2.16687;0
20180716211852631_SVAKOV-R12_met.fits;2.90286;26507.8;6.7711;0.170667
20180716211831980_SVAKOV-R12_snap.fits;2.08975;26485.8;2.20851;0
20180716211951169_SVAKOV-R12_met.fits;2.83057;26474.1;5.71844;0.170667
20180716212025815_SVAKOV-R12_met.fits;2.54162;26491.7;5.3995;0.170667
20180716211932055_SVAKOV-R12_snap.fits;2.6;26468.3;3.01461;0
20180716212055852_SVAKOV-R12_met.fits;2.65029;26503.4;6.01782;0.170667
20180716212102508_SVAKOV-R12_met.fits;2.38384;26502;6.61957;0.170667
20180716212032129_SVAKOV-R12_snap.fits;2.71407;26493.2;2.16192;0
20180716212132204_SVAKOV-R12_snap.fits;2.38437;26488.8;1.95079;0
20180716212319553_SVAKOV-R12_met.fits;2.56047;26509.3;5.37584;0.170667
20180716212232279_SVAKOV-R12_snap.fits;2.68333;26541.5;2.11521;0
20180716212402220_SVAKOV-R12_met.fits;2.82765;26490.2;8.31151;0.170667
20180716212412289_SVAKOV-R12_met.fits;2.34386;26500.5;5.23159;0.512
20180716212332353_SVAKOV-R12_snap.fits;2.46518;26459.5;2.19865;0
20180716212527041_SVAKOV-R12_met.fits;2.64063;26516.6;5.53494;1.536
20180716212432428_SVAKOV-R12_snap.fits;2.76777;26515.1;2.3737;0
20180716212532503_SVAKOV-R12_snap.fits;2.49965;26529.8;3.49113;0
20180716212634113_SVAKOV-R12_met.fits;2.43806;26491.7;5.77785;0.170667
20180716212632577_SVAKOV-R12_snap.fits;2.68981;26472.7;1.97145;0
20180716212751937_SVAKOV-R12_met.fits;2.81684;26459.5;5.93168;0.170667
20180716212754497_SVAKOV-R12_met.fits;2.14396;26500.5;9.23858;0.170667
20180716212732652_SVAKOV-R12_snap.fits;2.66378;26519.5;2.23394;0
20180716212832727_SVAKOV-R12_snap.fits;3.01618;26456.5;1.68564;0
20180716213000279_SVAKOV-R12_met.fits;2.2481;26496.1;6.3628;0.170667
20180716212932801_SVAKOV-R12_snap.fits;2.61231;26538.6;1.65437;0
20180716213032876_SVAKOV-R12_snap.fits;2.58373;26525.4;2.31216;0
20180716213132951_SVAKOV-R12_snap.fits;2.46314;26478.5;2.70216;0
20180716213233025_SVAKOV-R12_snap.fits;2.70567;26544.4;2.90848;0
20180716213346753_SVAKOV-R12_met.fits;2.28244;26513.7;6.55717;0.170667
20180716213333100_SVAKOV-R12_snap.fits;2.37494;26522.5;1.98205;0
20180716213429761_SVAKOV-R12_met.fits;2.67207;26487.3;10.9567;0.341333
20180716213444609_SVAKOV-R12_met.fits;2.63013;26515.1;11.7725;1.024
20180716213526423_SVAKOV-R12_met.fits;2.73391;26478.5;27.8791;0.341333
20180716213433175_SVAKOV-R12_snap.fits;2.44666;26513.7;2.17046;0
20180716213534273_SVAKOV-R12_met.fits;2.63873;26499;6.72136;0.341333
20180716213553388_SVAKOV-R12_met.fits;2.49429;26506.3;5.46922;0.170667
20180716213533249_SVAKOV-R12_snap.fits;2.14237;26531.2;1.83847;0
20180716213643393_SVAKOV-R12_met.fits;2.62497;26490.2;5.3875;0.170667
20180716213633324_SVAKOV-R12_snap.fits;2.52625;26494.6;3.05298;0
20180716213731692_SVAKOV-R12_met.fits;2.20607;26500.5;7.56677;1.87733
20180716213810945_SVAKOV-R12_met.fits;2.70302;26485.8;8.95029;0.341333
20180716213733399_SVAKOV-R12_snap.fits;2.45696;26531.2;2.52327;0
20180716213849004_SVAKOV-R12_met.fits;2.63893;26480;5.77152;0.341333
20180716213833473_SVAKOV-R12_snap.fits;2.53982;26453.6;2.35128;0
20180716213959660_SVAKOV-R12_met.fits;2.86764;26491.7;6.04473;0.170667
20180716214025943_SVAKOV-R12_met.fits;2.85262;26468.3;22.1515;0.341333
20180716214029356_SVAKOV-R12_met.fits;2.65473;26484.4;20.7799;0.341333
20180716213933548_SVAKOV-R12_snap.fits;2.83324;26484.4;2.09914;0
20180716214033623_SVAKOV-R12_snap.fits;2.3105;26487.3;1.82687;0
20180716214133697_SVAKOV-R12_snap.fits;2.51741;26513.7;1.9209;0
20180716214233772_SVAKOV-R12_snap.fits;2.36788;26529.8;2.09064;0
20180716214339479_SVAKOV-R12_met.fits;2.68658;26507.8;6.04526;0.170667
20180716214333847_SVAKOV-R12_snap.fits;2.84645;26474.1;2.65061;0
20180716214447575_SVAKOV-R12_met.fits;2.44358;26459.5;5.05902;1.87733
20180716214433921_SVAKOV-R12_snap.fits;3.05754;26471.2;3.11937;0
20180716214533655_SVAKOV-R12_met.fits;2.69357;26499;6.51345;0.170667
20180716214619905_SVAKOV-R12_met.fits;2.44761;26484.4;6.98245;0.170667
20180716214533996_SVAKOV-R12_snap.fits;2.97307;26463.9;1.68341;0
20180716214729196_SVAKOV-R12_met.fits;3.27323;26487.3;7.02489;0.341333
20180716214634071_SVAKOV-R12_snap.fits;2.63545;26491.7;2.90816;0
20180716214827223_SVAKOV-R12_met.fits;2.5809;26499;7.27469;0.170667
20180716214734145_SVAKOV-R12_snap.fits;2.86782;26474.1;1.96664;0
20180716214834220_SVAKOV-R12_snap.fits;2.4062;26475.6;2.22856;0
20180716215007745_SVAKOV-R12_met.fits;2.49036;26459.5;24.8026;0.341333
20180716214934295_SVAKOV-R12_snap.fits;2.86319;26526.9;2.03533;0
20180716215034369_SVAKOV-R12_snap.fits;2.55892;26466.8;2.27875;0
20180716215134444_SVAKOV-R12_snap.fits;2.37487;26490.2;3.02416;0
20180716215234519_SVAKOV-R12_snap.fits;3.05778;26547.4;2.86657;0
20180716215334593_SVAKOV-R12_snap.fits;2.29309;26500.5;2.35148;0
20180716215434668_SVAKOV-R12_snap.fits;2.82766;26507.8;2.27005;0
20180716215534743_SVAKOV-R12_snap.fits;2.55074;26493.2;2.65396;0
20180716215634817_SVAKOV-R12_snap.fits;2.83197;26478.5;1.92402;0
20180716215734892_SVAKOV-R12_snap.fits;2.32451;26474.1;2.16905;0
20180716215834967_SVAKOV-R12_snap.fits;2.73813;26450.7;2.87056;0
20180716215935041_SVAKOV-R12_snap.fits;2.51082;26547.4;2.98637;0
