# file name; noise; peak f.; mag.; duration
20180716105728620_SVAKOV-R12_met.fits;1.98148;26516.6;5.16851;0.341333
20180716105735788_SVAKOV-R12_met.fits;1.98401;26507.8;12.6441;0.341333
20180716105738348_SVAKOV-R12_met.fits;1.83882;26488.8;4.52246;0.170667
20180716105807020_SVAKOV-R12_met.fits;1.86421;26518.1;4.41163;0.170667
20180716105943447_SVAKOV-R12_met.fits;1.96843;26497.6;3.95034;0.170667
20180716110003927_SVAKOV-R12_met.fits;1.6597;26519.5;3.58226;0.512
20180716110023553_SVAKOV-R12_met.fits;1.88535;26509.3;4.33888;0.512
20180716110045911_SVAKOV-R12_snap.fits;1.69313;26515.1;1.65313;0
20180716110145985_SVAKOV-R12_snap.fits;1.95965;26499;1.57306;0
20180716110240087_SVAKOV-R12_met.fits;2.1106;26494.6;36.7922;3.75467
20180716110325313_SVAKOV-R12_met.fits;1.52678;26512.2;11.0511;0.682667
20180716110246060_SVAKOV-R12_snap.fits;1.6972;26478.5;1.88467;0
20180716110346135_SVAKOV-R12_snap.fits;2.99193;26474.1;3.00069;0
20180716110447745_SVAKOV-R12_met.fits;2.34523;26506.3;16.6366;0.682667
20180716110446209_SVAKOV-R12_snap.fits;1.81781;26463.9;2.21333;0
20180716110546284_SVAKOV-R12_snap.fits;2.25351;26500.5;2.01708;0
20180716110712983_SVAKOV-R12_met.fits;1.82791;26487.3;6.95861;0.682667
20180716110739607_SVAKOV-R12_met.fits;2.09638;26503.4;8.0758;0.170667
20180716110646359_SVAKOV-R12_snap.fits;1.81439;26525.4;1.32322;0
20180716110742849_SVAKOV-R12_met.fits;2.00896;26499;4.61722;0.512
20180716110746433_SVAKOV-R12_snap.fits;2.11102;26523.9;1.65756;0
20180716110908183_SVAKOV-R12_met.fits;1.82901;26512.2;3.95401;0.512
20180716110913303_SVAKOV-R12_met.fits;1.84543;26529.8;5.04114;0.341333
20180716110923884_SVAKOV-R12_met.fits;2.02575;26507.8;4.6234;0.170667
20180716110846508_SVAKOV-R12_snap.fits;1.8638;26499;1.64891;0
20180716110943681_SVAKOV-R12_met.fits;1.97883;26482.9;4.70431;0.682667
20180716110946583_SVAKOV-R12_snap.fits;1.98341;26478.5;2.04387;0
20180716111046657_SVAKOV-R12_snap.fits;2.23451;26500.5;1.62812;0
20180716111146732_SVAKOV-R12_snap.fits;1.67177;26545.9;1.70608;0
20180716111335959_SVAKOV-R12_met.fits;2.08372;26488.8;8.23791;1.87733
20180716111246807_SVAKOV-R12_snap.fits;1.98383;26456.5;1.9777;0
20180716111346881_SVAKOV-R12_snap.fits;2.15878;26537.1;1.9392;0
20180716111458903_SVAKOV-R12_met.fits;2.13703;26516.6;7.06697;0.170667
20180716111446956_SVAKOV-R12_snap.fits;2.46688;26528.3;1.84943;0
20180716111557271_SVAKOV-R12_met.fits;1.59523;26500.5;3.47876;0.170667
20180716111605804_SVAKOV-R12_met.fits;2.15965;26500.5;11.7328;0.682667
20180716111638401_SVAKOV-R12_met.fits;2.12756;26509.3;5.64423;0.170667
20180716111547031_SVAKOV-R12_snap.fits;1.76632;26488.8;1.48615;0
20180716111726188_SVAKOV-R12_met.fits;2.05155;26512.2;5.96972;0.341333
20180716111647105_SVAKOV-R12_snap.fits;1.78817;26538.6;1.63056;0
20180716111749057_SVAKOV-R12_met.fits;1.91204;26504.9;4.77329;0.170667
20180716111754860_SVAKOV-R12_met.fits;1.98818;26487.3;4.11911;0.170667
20180716111823020_SVAKOV-R12_met.fits;2.05231;26497.6;5.54369;0.170667
20180716111747180_SVAKOV-R12_snap.fits;1.66988;26475.6;1.66252;0
20180716111855959_SVAKOV-R12_met.fits;2.08057;26500.5;6.95408;0.341333
20180716111925996_SVAKOV-R12_met.fits;2.35347;26499;5.68888;0.512
20180716111847255_SVAKOV-R12_snap.fits;1.81328;26512.2;2.96315;0
20180716112043137_SVAKOV-R12_met.fits;2.3274;26468.3;5.86416;0.341333
20180716111947329_SVAKOV-R12_snap.fits;1.86597;26515.1;1.85389;0
20180716112047404_SVAKOV-R12_snap.fits;2.33938;26496.1;1.5426;0
20180716112235777_SVAKOV-R12_met.fits;2.33804;26503.4;13.6467;0.341333
20180716112242945_SVAKOV-R12_met.fits;1.84553;26521;6.45567;0.170667
20180716112147479_SVAKOV-R12_snap.fits;1.9312;26534.2;1.52199;0
20180716112325783_SVAKOV-R12_met.fits;2.35316;26499;6.05583;0.170667
20180716112247553_SVAKOV-R12_snap.fits;1.90103;26468.3;1.5903;0
20180716112415788_SVAKOV-R12_met.fits;2.1381;26499;4.299;0.341333
20180716112419713_SVAKOV-R12_met.fits;2.06416;26472.7;4.51944;0.170667
20180716112347628_SVAKOV-R12_snap.fits;1.66012;26504.9;1.42462;0
20180716112446508_SVAKOV-R12_met.fits;2.4439;26523.9;16.5802;0.341333
20180716112456236_SVAKOV-R12_met.fits;1.94319;26502;4.34173;0.341333
20180716112447703_SVAKOV-R12_snap.fits;2.03083;26526.9;1.66466;0
20180716112547777_SVAKOV-R12_snap.fits;1.84776;26513.7;1.62229;0
20180716112647852_SVAKOV-R12_snap.fits;3.43326;26519.5;3.30336;0
20180716112808919_SVAKOV-R12_met.fits;2.10044;26474.1;4.42077;0.341333
20180716112822913_SVAKOV-R12_met.fits;2.11275;26504.9;4.44449;0.341333
20180716112830764_SVAKOV-R12_met.fits;2.49348;26462.4;5.01637;0.170667
20180716112747927_SVAKOV-R12_snap.fits;2.1695;26499;2.28399;0
20180716112851927_SVAKOV-R12_met.fits;1.99705;26512.2;13.3795;0.341333
20180716112848001_SVAKOV-R12_snap.fits;2.00293;26480;1.69798;0
20180716112948076_SVAKOV-R12_snap.fits;2.03456;26522.5;1.83698;0
20180716113044567_SVAKOV-R12_met.fits;2.04226;26496.1;30.9236;0.512
20180716113048151_SVAKOV-R12_snap.fits;2.22013;26462.4;1.66441;0
20180716113231575_SVAKOV-R12_met.fits;2.04698;26529.8;4.32299;0.170667
20180716113242839_SVAKOV-R12_met.fits;2.0876;26499;4.93931;0.170667
20180716113148225_SVAKOV-R12_snap.fits;2.2583;26506.3;2.5724;0
20180716113248300_SVAKOV-R12_snap.fits;2.62439;26547.4;1.86595;0
20180716113414999_SVAKOV-R12_met.fits;2.18388;26468.3;6.4242;0.512
20180716113348375_SVAKOV-R12_snap.fits;1.96943;26503.4;1.53086;0
20180716113448449_SVAKOV-R12_snap.fits;1.87966;26487.3;1.72664;0
20180716113600300_SVAKOV-R12_met.fits;1.9011;26518.1;12.1044;0.341333
20180716113548524_SVAKOV-R12_snap.fits;1.97319;26488.8;1.76582;0
20180716113705495_SVAKOV-R12_met.fits;1.64328;26507.8;3.36108;0.341333
20180716113711297_SVAKOV-R12_met.fits;2.19516;26506.3;4.41953;0.170667
20180716113648599_SVAKOV-R12_snap.fits;1.92467;26513.7;1.84593;0
20180716113748673_SVAKOV-R12_snap.fits;2.26877;26458;1.54001;0
20180716113903767_SVAKOV-R12_met.fits;1.81295;26496.1;4.79341;0.341333
20180716113848748_SVAKOV-R12_snap.fits;1.69268;26516.6;1.8037;0
20180716114020225_SVAKOV-R12_met.fits;2.0605;26452.1;9.72591;0.170667
20180716114043607_SVAKOV-R12_met.fits;1.83563;26532.7;7.1103;0.170667
20180716113948823_SVAKOV-R12_snap.fits;1.88911;26453.6;2.20199;0
20180716114115180_SVAKOV-R12_met.fits;1.83253;26507.8;3.72348;0.170667
20180716114048897_SVAKOV-R12_snap.fits;1.76436;26544.4;1.86708;0
20180716114148972_SVAKOV-R12_snap.fits;1.98756;26478.5;1.55998;0
20180716114249047_SVAKOV-R12_snap.fits;1.72827;26450.7;1.94124;0
20180716114413356_SVAKOV-R12_met.fits;2.04046;26494.6;4.34312;0.170667
20180716114349121_SVAKOV-R12_snap.fits;2.05216;26490.2;1.41064;0
20180716114449196_SVAKOV-R12_snap.fits;1.91277;26449.2;1.64023;0
20180716114633985_SVAKOV-R12_met.fits;2.2462;26497.6;10.5955;0.512
20180716114549271_SVAKOV-R12_snap.fits;2.07452;26458;2.06462;0
20180716114649345_SVAKOV-R12_snap.fits;2.26493;26481.4;1.45764;0
20180716114821335_SVAKOV-R12_met.fits;2.34777;26500.5;5.92986;0.170667
20180716114841132_SVAKOV-R12_met.fits;1.89053;26496.1;3.78766;0.170667
20180716114749420_SVAKOV-R12_snap.fits;1.70095;26538.6;1.57285;0
20180716114849495_SVAKOV-R12_snap.fits;2.36432;26531.2;2.15774;0
20180716114954177_SVAKOV-R12_met.fits;2.06467;26519.5;4.52118;0.170667
20180716114949569_SVAKOV-R12_snap.fits;2.22362;26544.4;1.91536;0
20180716115135724_SVAKOV-R12_met.fits;1.8439;26503.4;5.51626;0.170667
20180716115049644_SVAKOV-R12_snap.fits;1.49286;26478.5;1.65811;0
20180716115234092_SVAKOV-R12_met.fits;1.84169;26507.8;5.05095;0.170667
20180716115149719_SVAKOV-R12_snap.fits;1.81068;26513.7;1.58425;0
20180716115316076_SVAKOV-R12_met.fits;2.2029;26513.7;7.80289;1.70667
20180716115321537_SVAKOV-R12_met.fits;1.93671;26519.5;4.14225;0.341333
20180716115331948_SVAKOV-R12_met.fits;1.76864;26484.4;5.60314;0.170667
20180716115249793_SVAKOV-R12_snap.fits;1.90949;26528.3;1.83668;0
20180716115404204_SVAKOV-R12_met.fits;2.55644;26509.3;5.30976;0.341333
20180716115412908_SVAKOV-R12_met.fits;1.97955;26525.4;5.53922;0.170667
20180716115349868_SVAKOV-R12_snap.fits;2.14857;26496.1;1.6218;0
20180716115506839_SVAKOV-R12_met.fits;1.89639;26494.6;4.14007;0.170667
20180716115518956_SVAKOV-R12_met.fits;2.02463;26529.8;4.0549;0.341333
20180716115449943_SVAKOV-R12_snap.fits;1.83791;26474.1;1.90785;0
20180716115550017_SVAKOV-R12_snap.fits;2.18989;26526.9;2.03793;0
20180716115650092_SVAKOV-R12_snap.fits;2.17585;26478.5;1.78307;0
20180716115750167_SVAKOV-R12_snap.fits;2.70445;26502;2.43385;0
20180716115850241_SVAKOV-R12_snap.fits;2.65179;26543;2.7696;0
20180716115950316_SVAKOV-R12_snap.fits;2.27448;26512.2;2.18071;0
