# file name; noise; peak f.; mag.; duration
20230503115928043_OBSUPICE-R6_met.fits;11.3565;26487.3;26.7477;0.170667
20230503120021291_OBSUPICE-R6_met.fits;12.6376;26522.5;60.2518;0.341333
20230503120050304_OBSUPICE-R6_snap.fits;11.4338;26507.8;9.94744;0
20230503120236459_OBSUPICE-R6_met.fits;10.8901;26490.2;54.1872;0.512
20230503120150379_OBSUPICE-R6_snap.fits;12.5669;26480;13.7224;0
20230503120250454_OBSUPICE-R6_snap.fits;14.0744;26485.8;14.9288;0
20230503120347456_OBSUPICE-R6_met.fits;12.0401;26496.1;25.0885;0.170667
20230503120440192_OBSUPICE-R6_met.fits;11.0279;26469.7;75.5323;0.341333
20230503120350528_OBSUPICE-R6_snap.fits;14.1008;26466.8;11.0295;0
20230503120450603_OBSUPICE-R6_snap.fits;11.468;26543;11.5182;0
20230503120550678_OBSUPICE-R6_snap.fits;11.9284;26482.9;8.99163;0
20230503120647680_OBSUPICE-R6_met.fits;13.8515;26491.7;36.5604;0.170667
20230503120650752_OBSUPICE-R6_snap.fits;12.4524;26529.8;11.0071;0
20230503120752022_OBSUPICE-R6_met.fits;12.3058;26490.2;45.5391;0.341333
20230503120822059_OBSUPICE-R6_met.fits;13.4552;26484.4;28.7145;0.170667
20230503120750827_OBSUPICE-R6_snap.fits;11.2437;26519.5;10.5863;0
20230503120856363_OBSUPICE-R6_met.fits;11.7308;26507.8;38.9246;0.512
20230503120850902_OBSUPICE-R6_snap.fits;11.6957;26493.2;10.1838;0
20230503121040128_OBSUPICE-R6_met.fits;9.029;26507.8;46.0186;1.36533
20230503120950976_OBSUPICE-R6_snap.fits;9.65121;26525.4;11.715;0
20230503121051051_OBSUPICE-R6_snap.fits;12.6091;26523.9;11.3494;0
20230503121153344_OBSUPICE-R6_met.fits;10.5492;26499;119.582;1.536
20230503121202390_OBSUPICE-R6_met.fits;12.7796;26493.2;28.4741;0.170667
20230503121209899_OBSUPICE-R6_met.fits;13.3139;26500.5;64.6476;0.341333
20230503121216726_OBSUPICE-R6_met.fits;11.0743;26496.1;27.8303;0.512
20230503121151126_OBSUPICE-R6_snap.fits;12.7263;26543;11.5717;0
20230503121333355_OBSUPICE-R6_met.fits;12.3526;26463.9;28.1014;0.341333
20230503121251200_OBSUPICE-R6_snap.fits;13.0377;26480;10.8546;0
20230503121351275_OBSUPICE-R6_snap.fits;11.9128;26471.2;13.0338;0
20230503121531627_OBSUPICE-R6_met.fits;12.0827;26543;36.1056;0.341333
20230503121534528_OBSUPICE-R6_met.fits;12.0189;26516.6;29.8583;0.170667
20230503121451350_OBSUPICE-R6_snap.fits;12.1815;26488.8;10.7664;0
20230503121639211_OBSUPICE-R6_met.fits;11.6618;26494.6;34.1106;0.341333
20230503121551424_OBSUPICE-R6_snap.fits;13.5151;26474.1;11.1308;0
20230503121649110_OBSUPICE-R6_met.fits;13.7379;26500.5;50.0714;0.341333
20230503121651499_OBSUPICE-R6_snap.fits;11.5021;26535.6;8.56875;0
20230503121812566_OBSUPICE-R6_met.fits;12.8416;26491.7;31.3889;0.170667
20230503121751574_OBSUPICE-R6_snap.fits;11.3525;26531.2;12.454;0
20230503121855574_OBSUPICE-R6_met.fits;11.6132;26474.1;53.5819;0.512
20230503121851648_OBSUPICE-R6_snap.fits;13.0719;26518.1;8.40857;0
20230503121951723_OBSUPICE-R6_met.fits;12.0549;26502;28.8506;0.170667
20230503121951723_OBSUPICE-R6_snap.fits;13.1355;26541.5;11.2797;0
20230503122051798_OBSUPICE-R6_snap.fits;11.7879;26496.1;12.1947;0
20230503122226347_OBSUPICE-R6_met.fits;11.7459;26529.8;25.8124;0.512
20230503122242219_OBSUPICE-R6_met.fits;12.3164;26504.9;24.8012;0.341333
20230503122151872_OBSUPICE-R6_snap.fits;11.7637;26525.4;9.03876;0
20230503122300822_OBSUPICE-R6_met.fits;11.5649;26506.3;30.6716;0.170667
20230503122251947_OBSUPICE-R6_snap.fits;12.4656;26504.9;11.1328;0
20230503122358336_OBSUPICE-R6_met.fits;12.8173;26494.6;26.7013;0.170667
20230503122352022_OBSUPICE-R6_snap.fits;12.4127;26509.3;10.3337;0
20230503122452096_OBSUPICE-R6_snap.fits;11.889;26541.5;9.4074;0
20230503122551830_OBSUPICE-R6_met.fits;13.4533;26502;32.2782;0.170667
20230503122557291_OBSUPICE-R6_met.fits;13.3424;26531.2;55.4447;0.341333
20230503122552171_OBSUPICE-R6_snap.fits;12.4546;26502;9.54839;0
20230503122652246_OBSUPICE-R6_snap.fits;12.5762;26537.1;12.0413;0
20230503122841814_OBSUPICE-R6_met.fits;14.9492;26540;31.5126;0.341333
20230503122752320_OBSUPICE-R6_snap.fits;13.9881;26500.5;10.2548;0
20230503122852395_OBSUPICE-R6_snap.fits;12.1977;26519.5;11.4399;0
20230503122952470_OBSUPICE-R6_snap.fits;12.654;26475.6;12.5681;0
20230503123054422_OBSUPICE-R6_met.fits;13.2053;26500.5;37.3174;0.170667
20230503123052544_OBSUPICE-R6_snap.fits;11.641;26522.5;9.02288;0
20230503123207808_OBSUPICE-R6_met.fits;13.2473;26497.6;27.4967;0.170667
20230503123236139_OBSUPICE-R6_met.fits;13.154;26499;38.0621;0.170667
20230503123248086_OBSUPICE-R6_met.fits;12.8661;26487.3;33.9329;0.341333
20230503123152619_OBSUPICE-R6_snap.fits;14.4175;26494.6;10.5658;0
20230503123303616_OBSUPICE-R6_met.fits;10.9906;26499;24.9359;0.170667
20230503123252694_OBSUPICE-R6_snap.fits;13.7575;26513.7;10.4958;0
20230503123352768_OBSUPICE-R6_snap.fits;16.677;26477.1;10.9465;0
20230503123500352_OBSUPICE-R6_met.fits;13.1359;26503.4;28.9948;0.682667
20230503123512982_OBSUPICE-R6_met.fits;11.5526;26475.6;35.3296;0.682667
20230503123543531_OBSUPICE-R6_met.fits;12.713;26485.8;53.3788;0.170667
20230503123452843_OBSUPICE-R6_snap.fits;12.6077;26490.2;10.7298;0
20230503123556843_OBSUPICE-R6_met.fits;13.1277;26465.3;35.2404;0.341333
20230503123552918_OBSUPICE-R6_snap.fits;15.0823;26500.5;10.739;0
20230503123656747_OBSUPICE-R6_met.fits;12.3414;26503.4;32.9533;0.170667
20230503123652992_OBSUPICE-R6_snap.fits;10.7473;26503.4;7.96496;0
20230503123812352_OBSUPICE-R6_met.fits;12.6275;26500.5;27.532;0.170667
20230503123826518_OBSUPICE-R6_met.fits;13.3878;26466.8;27.1789;0.170667
20230503123753067_OBSUPICE-R6_snap.fits;15.0159;26518.1;9.73051;0
20230503123931030_OBSUPICE-R6_met.fits;12.8721;26493.2;26.4536;0.170667
20230503123934784_OBSUPICE-R6_met.fits;12.5069;26516.6;36.039;0.170667
20230503123943659_OBSUPICE-R6_met.fits;12.4094;26529.8;31.28;0.170667
20230503123853142_OBSUPICE-R6_snap.fits;11.7354;26491.7;10.1918;0
20230503123952022_OBSUPICE-R6_met.fits;11.0859;26502;35.6141;0.170667
20230503124008235_OBSUPICE-R6_met.fits;13.8613;26497.6;42.5876;0.170667
20230503124010795_OBSUPICE-R6_met.fits;11.7984;26502;23.7984;0.682667
20230503123953216_OBSUPICE-R6_snap.fits;11.307;26515.1;15.7364;0
20230503124110016_OBSUPICE-R6_met.fits;12.5144;26504.9;74.6726;0.341333
20230503124053291_OBSUPICE-R6_snap.fits;11.624;26523.9;9.76856;0
20230503124216406_OBSUPICE-R6_met.fits;11.2024;26496.1;37.4791;0.170667
20230503124153366_OBSUPICE-R6_snap.fits;13.248;26532.7;9.30809;0
20230503124250880_OBSUPICE-R6_met.fits;14.1047;26502;66.8523;0.341333
20230503124320064_OBSUPICE-R6_met.fits;13.5779;26493.2;52.8405;0.170667
20230503124253440_OBSUPICE-R6_snap.fits;12.8537;26477.1;9.26918;0
20230503124423211_OBSUPICE-R6_met.fits;13.2117;26484.4;26.9033;0.341333
20230503124353515_OBSUPICE-R6_snap.fits;12.1551;26465.3;12.3043;0
20230503124458368_OBSUPICE-R6_met.fits;13.4914;26513.7;27.9293;0.170667
20230503124526870_OBSUPICE-R6_met.fits;15.8584;26496.1;132.775;0.341333
20230503124453590_OBSUPICE-R6_snap.fits;12.5566;26496.1;11.5075;0
20230503124553664_OBSUPICE-R6_snap.fits;15.2662;26478.5;12.8766;0
20230503124653739_OBSUPICE-R6_snap.fits;11.8571;26512.2;11.1227;0
20230503124753814_OBSUPICE-R6_snap.fits;12.1749;26545.9;11.0093;0
20230503124853888_OBSUPICE-R6_snap.fits;12.8791;26484.4;10.0166;0
20230503124953963_OBSUPICE-R6_snap.fits;13.8232;26522.5;11.2776;0
20230503125131584_OBSUPICE-R6_met.fits;13.2257;26518.1;30.9249;0.170667
20230503125054038_OBSUPICE-R6_snap.fits;12.8553;26537.1;11.4975;0
20230503125154112_OBSUPICE-R6_snap.fits;12.4488;26525.4;10.1837;0
20230503125302550_OBSUPICE-R6_met.fits;11.775;26518.1;119.726;0.512
20230503125326272_OBSUPICE-R6_met.fits;12.6688;26488.8;40.4006;0.170667
20230503125348971_OBSUPICE-R6_met.fits;12.603;26477.1;34.874;0.170667
20230503125254187_OBSUPICE-R6_snap.fits;13.5438;26487.3;10.087;0
20230503125354262_OBSUPICE-R6_snap.fits;14.3673;26544.4;8.23102;0
20230503125509526_OBSUPICE-R6_met.fits;10.873;26493.2;27.9975;0.341333
20230503125454336_OBSUPICE-R6_snap.fits;15.8606;26466.8;10.7381;0
20230503125628715_OBSUPICE-R6_met.fits;12.0411;26515.1;27.4193;0.170667
20230503125554411_OBSUPICE-R6_snap.fits;14.5698;26466.8;10.3677;0
20230503125712576_OBSUPICE-R6_met.fits;13.6165;26488.8;29.4254;0.170667
20230503125654486_OBSUPICE-R6_snap.fits;15.1541;26526.9;9.89756;0
20230503125849003_OBSUPICE-R6_met.fits;14.5166;26497.6;29.5257;0.170667
20230503125754560_OBSUPICE-R6_snap.fits;14.8482;26499;10.903;0
20230503125854635_OBSUPICE-R6_snap.fits;11.8678;26469.7;10.352;0
20230503125954710_OBSUPICE-R6_snap.fits;15.2674;26474.1;9.98866;0
