# file name; noise; peak f.; mag.; duration
20230503140119062_OBSUPICE-R6_met.fits;12.0248;26507.8;37.5642;0.341333
20230503140059264_OBSUPICE-R6_snap.fits;13.4203;26472.7;12.0876;0
20230503140159339_OBSUPICE-R6_snap.fits;13.0843;26466.8;9.84126;0
20230503140259414_OBSUPICE-R6_snap.fits;9.20465;26471.2;11.2684;0
20230503140407510_OBSUPICE-R6_met.fits;12.1091;26491.7;171.033;0.341333
20230503140426624_OBSUPICE-R6_met.fits;11.8181;26493.2;43.823;0.341333
20230503140441131_OBSUPICE-R6_met.fits;11.8129;26512.2;107.521;0.512
20230503140359488_OBSUPICE-R6_snap.fits;12.5207;26502;11.74;0
20230503140511510_OBSUPICE-R6_met.fits;10.2547;26499;30.8887;0.170667
20230503140543083_OBSUPICE-R6_met.fits;11.6302;26510.7;25.8855;0.341333
20230503140459563_OBSUPICE-R6_snap.fits;12.6871;26545.9;8.59794;0
20230503140615680_OBSUPICE-R6_met.fits;12.7244;26504.9;30.6562;2.38933
20230503140650838_OBSUPICE-R6_met.fits;11.6103;26512.2;23.5721;0.170667
20230503140559638_OBSUPICE-R6_snap.fits;13.7638;26496.1;9.4451;0
20230503140740331_OBSUPICE-R6_met.fits;10.8459;26499;122.077;0.341333
20230503140659712_OBSUPICE-R6_snap.fits;12.1479;26518.1;9.78437;0
20230503140659787_OBSUPICE-R6_snap.fits;11.8347;26506.3;11.2356;0
20230503140859862_OBSUPICE-R6_snap.fits;14.2007;26469.7;9.0619;0
20230503141028096_OBSUPICE-R6_met.fits;14.6859;26497.6;34.5927;0.170667
20230503140959936_OBSUPICE-R6_snap.fits;13.7947;26449.2;13.2783;0
20230503141123563_OBSUPICE-R6_met.fits;16.2094;26523.9;43.255;0.341333
20230503141135680_OBSUPICE-R6_met.fits;12.5395;26503.4;47.7236;0.341333
20230503141150187_OBSUPICE-R6_met.fits;13.02;26469.7;34.7978;0.512
20230503141100011_OBSUPICE-R6_snap.fits;13.2697;26499;11.0783;0
20230503141200086_OBSUPICE-R6_snap.fits;16.589;26544.4;11.1686;0
20230503141339072_OBSUPICE-R6_met.fits;13.3317;26506.3;45.9981;0.512
20230503141300160_OBSUPICE-R6_snap.fits;13.8741;26509.3;12.0373;0
20230503141408086_OBSUPICE-R6_met.fits;13.1347;26504.9;110.95;0.512
20230503141400235_OBSUPICE-R6_snap.fits;14.1699;26537.1;15.6454;0
20230503141552363_OBSUPICE-R6_met.fits;11.7073;26528.3;35.8493;0.512
20230503141500310_OBSUPICE-R6_snap.fits;13.3015;26494.6;14.0904;0
20230503141600384_OBSUPICE-R6_snap.fits;12.131;26462.4;17.8654;0
20230503141700459_OBSUPICE-R6_snap.fits;13.8349;26502;10.6876;0
20230503141835179_OBSUPICE-R6_met.fits;11.0294;26512.2;31.0113;0.341333
20230503141800534_OBSUPICE-R6_snap.fits;12.6846;26526.9;9.77997;0
20230503141938838_OBSUPICE-R6_met.fits;12.0891;26509.3;28.1806;0.170667
20230503141954710_OBSUPICE-R6_met.fits;13.8076;26499;28.768;0.170667
20230503141900608_OBSUPICE-R6_snap.fits;11.9522;26529.8;8.90918;0
20230503142020139_OBSUPICE-R6_met.fits;15.9291;26503.4;34.0336;0.170667
20230503142056150_OBSUPICE-R6_met.fits;12.648;26502;34.0019;0.170667
20230503142000683_OBSUPICE-R6_snap.fits;12.7807;26493.2;9.56178;0
20230503142100758_OBSUPICE-R6_snap.fits;11.9315;26528.3;16.2349;0
20230503142223360_OBSUPICE-R6_met.fits;14.9062;26474.1;73.2914;0.341333
20230503142255275_OBSUPICE-R6_met.fits;12.8975;26509.3;30.2417;0.170667
20230503142200832_OBSUPICE-R6_snap.fits;13.9088;26463.9;10.7119;0
20230503142342891_OBSUPICE-R6_met.fits;14.2913;26502;116.64;1.024
20230503142300907_OBSUPICE-R6_snap.fits;11.591;26490.2;10.537;0
20230503142412246_OBSUPICE-R6_met.fits;12.831;26509.3;32.2429;0.170667
20230503142448427_OBSUPICE-R6_met.fits;12.6713;26499;30.6132;0.341333
20230503142400982_OBSUPICE-R6_snap.fits;15.0369;26459.5;11.7925;0
20230503142537067_OBSUPICE-R6_met.fits;13.0967;26506.3;84.8058;0.341333
20230503142501056_OBSUPICE-R6_snap.fits;12.3603;26544.4;9.45231;0
20230503142601131_OBSUPICE-R6_snap.fits;12.0377;26540;12.3437;0
20230503142701206_OBSUPICE-R6_snap.fits;13.7804;26475.6;11.8547;0
20230503142831488_OBSUPICE-R6_met.fits;14.1668;26504.9;78.0691;0.341333
20230503142801280_OBSUPICE-R6_snap.fits;10.5591;26460.9;12.1103;0
20230503142901355_OBSUPICE-R6_snap.fits;14.4012;26525.4;8.8609;0
20230503143024470_OBSUPICE-R6_met.fits;11.5946;26496.1;33.5578;0.341333
20230503143001430_OBSUPICE-R6_snap.fits;13.8981;26452.1;13.6688;0
20230503143101504_OBSUPICE-R6_snap.fits;10.4742;26481.4;11.085;0
20230503143229227_OBSUPICE-R6_met.fits;13.0766;26482.9;48.4116;0.341333
20230503143201579_OBSUPICE-R6_snap.fits;11.2385;26538.6;32.5294;0
20230503143300118_OBSUPICE-R6_met.fits;12.6519;26494.6;32.5294;0.170667
20230503143301654_OBSUPICE-R6_snap.fits;15.799;26540;11.6869;0
20230503143401728_OBSUPICE-R6_snap.fits;12.6727;26528.3;10.6215;0
20230503143505046_OBSUPICE-R6_met.fits;11.6144;26513.7;56.7199;0.170667
20230503143529110_OBSUPICE-R6_met.fits;12.5767;26499;27.115;1.024
20230503143550443_OBSUPICE-R6_met.fits;12.8239;26497.6;26.6951;0.512
20230503143501803_OBSUPICE-R6_snap.fits;11.9487;26503.4;10.8639;0
20230503143601878_OBSUPICE-R6_snap.fits;12.131;26516.6;10.2043;0
20230503143706731_OBSUPICE-R6_met.fits;11.1347;26494.6;23.3439;0.341333
20230503143751787_OBSUPICE-R6_met.fits;12.7572;26490.2;37.7982;0.170667
20230503143701952_OBSUPICE-R6_snap.fits;11.5264;26516.6;9.13148;0
20230503143802027_OBSUPICE-R6_snap.fits;11.7964;26529.8;10.7261;0
20230503143902102_OBSUPICE-R6_snap.fits;13.6745;26515.1;13.8768;0
20230503144002176_OBSUPICE-R6_snap.fits;13.1322;26465.3;9.3198;0
20230503144102251_OBSUPICE-R6_snap.fits;12.3481;26531.2;9.55226;0
20230503144207275_OBSUPICE-R6_met.fits;11.7067;26499;28.4475;0.341333
20230503144202326_OBSUPICE-R6_snap.fits;10.1724;26494.6;9.29775;0
20230503144302400_OBSUPICE-R6_snap.fits;12.7537;26500.5;10.9582;0
20230503144402475_OBSUPICE-R6_snap.fits;12.3073;26469.7;11.8544;0
20230503144513472_OBSUPICE-R6_met.fits;14.3493;26500.5;42.805;0.170667
20230503144502550_OBSUPICE-R6_snap.fits;14.3852;26468.3;10.366;0
20230503144602624_OBSUPICE-R6_snap.fits;14.2429;26478.5;13.8583;0
20230503144714987_OBSUPICE-R6_met.fits;14.2826;26507.8;58.193;0.341333
20230503144747584_OBSUPICE-R6_met.fits;13.3211;26480;33.5294;0.170667
20230503144702699_OBSUPICE-R6_snap.fits;13.2478;26503.4;12.4127;0
20230503144811136_OBSUPICE-R6_met.fits;11.6004;26496.1;32.6346;0.341333
20230503144802774_OBSUPICE-R6_snap.fits;11.7513;26459.5;8.10376;0
20230503144902848_OBSUPICE-R6_snap.fits;12.2173;26506.3;10.0988;0
20230503145002923_OBSUPICE-R6_snap.fits;12.3948;26529.8;13.9451;0
20230503145143275_OBSUPICE-R6_met.fits;11.6562;26506.3;45.0788;0.341333
20230503145102998_OBSUPICE-R6_snap.fits;14.2479;26488.8;13.6836;0
20230503145208192_OBSUPICE-R6_met.fits;11.2284;26491.7;49.1609;0.170667
20230503145203072_OBSUPICE-R6_snap.fits;10.8138;26456.5;11.3073;0
20230503145303147_OBSUPICE-R6_snap.fits;13.5552;26528.3;11.9166;0
20230503145403222_OBSUPICE-R6_snap.fits;13.5159;26481.4;10.2415;0
20230503145524459_OBSUPICE-R6_met.fits;12.2758;26490.2;37.6634;0.170667
20230503145547158_OBSUPICE-R6_met.fits;16.9821;26500.5;79.6735;0.341333
20230503145555008_OBSUPICE-R6_met.fits;12.0751;26487.3;30.08;0.170667
20230503145503296_OBSUPICE-R6_snap.fits;15.1226;26512.2;11.2653;0
20230503145603371_OBSUPICE-R6_snap.fits;15.1404;26459.5;15.134;0
20230503145736214_OBSUPICE-R6_met.fits;13.1347;26499;33.4107;0.170667
20230503145703446_OBSUPICE-R6_snap.fits;13.916;26535.6;14.8672;0
20230503145820416_OBSUPICE-R6_met.fits;13.3916;26500.5;39.7548;0.170667
20230503145858816_OBSUPICE-R6_met.fits;14.7339;26497.6;59.3343;0.170667
20230503145803520_OBSUPICE-R6_snap.fits;16.3945;26528.3;11.2228;0
20230503145903595_OBSUPICE-R6_snap.fits;12.3008;26477.1;10.4389;0
