# file name; noise; peak f.; mag.; duration
20230503150003670_OBSUPICE-R6_snap.fits;12.4815;26485.8;10.4371;0
20230503150134635_OBSUPICE-R6_met.fits;14.8987;26504.9;42.8882;1.36533
20230503150103744_OBSUPICE-R6_snap.fits;15.881;26529.8;11.4183;0
20230503150203819_OBSUPICE-R6_snap.fits;14.2394;26450.7;9.29449;0
20230503150303894_OBSUPICE-R6_snap.fits;13.8538;26452.1;12.2732;0
20230503150403968_OBSUPICE-R6_snap.fits;12.4651;26516.6;14.296;0
20230503150538688_OBSUPICE-R6_met.fits;12.4573;26510.7;70.9896;2.56
20230503150555243_OBSUPICE-R6_met.fits;11.3155;26500.5;24.9487;0.170667
20230503150504043_OBSUPICE-R6_snap.fits;13.4843;26469.7;11.3677;0
20230503150651904_OBSUPICE-R6_met.fits;10.6657;26502;25.2864;0.341333
20230503150604118_OBSUPICE-R6_snap.fits;13.2421;26449.2;14.6397;0
20230503150704192_OBSUPICE-R6_snap.fits;10.2761;26465.3;13.3803;0
20230503150835158_OBSUPICE-R6_met.fits;13.5875;26499;52.9339;0.341333
20230503150804267_OBSUPICE-R6_snap.fits;12.6626;26504.9;9.85992;0
20230503150904342_OBSUPICE-R6_snap.fits;10.812;26523.9;10.0555;0
20230503151039062_OBSUPICE-R6_met.fits;13.5478;26497.6;36.0359;0.853333
20230503151004416_OBSUPICE-R6_snap.fits;11.8565;26538.6;12.9596;0
20230503151133675_OBSUPICE-R6_met.fits;13.0321;26496.1;82.9976;0.512
20230503151155179_OBSUPICE-R6_met.fits;12.0106;26502;28.0987;0.341333
20230503151104491_OBSUPICE-R6_snap.fits;11.313;26504.9;10.3777;0
20230503151204566_OBSUPICE-R6_snap.fits;15.3195;26481.4;9.50487;0
20230503151355328_OBSUPICE-R6_met.fits;11.751;26500.5;42.6907;0.341333
20230503151304640_OBSUPICE-R6_snap.fits;12.1842;26487.3;9.13488;0
20230503151417856_OBSUPICE-R6_met.fits;12.9061;26499;26.724;0.170667
20230503151440555_OBSUPICE-R6_met.fits;12.3782;26493.2;33.0458;0.341333
20230503151404715_OBSUPICE-R6_snap.fits;12.9621;26523.9;11.6124;0
20230503151523904_OBSUPICE-R6_met.fits;12.3158;26497.6;50.5446;0.170667
20230503151504790_OBSUPICE-R6_snap.fits;12.6058;26534.2;10.1856;0
20230503151604864_OBSUPICE-R6_snap.fits;14.4003;26538.6;9.14683;0
20230503151727126_OBSUPICE-R6_met.fits;13.1636;26500.5;51.7782;0.170667
20230503151704939_OBSUPICE-R6_snap.fits;12.649;26496.1;11.9703;0
20230503151805014_OBSUPICE-R6_snap.fits;14.7985;26465.3;11.6384;0
20230503151905088_OBSUPICE-R6_snap.fits;12.9962;26460.9;12.0897;0
20230503152005163_OBSUPICE-R6_snap.fits;14.8306;26522.5;9.50802;0
20230503152105238_OBSUPICE-R6_snap.fits;11.1348;26459.5;10.4537;0
20230503152224086_OBSUPICE-R6_met.fits;12.6484;26496.1;55.8787;0.341333
20230503152205312_OBSUPICE-R6_snap.fits;9.6436;26538.6;12.8529;0
20230503152305387_OBSUPICE-R6_snap.fits;12.3273;26484.4;10.5102;0
20230503152436182_OBSUPICE-R6_met.fits;10.9577;26502;25.4796;0.170667
20230503152405462_OBSUPICE-R6_snap.fits;13.442;26537.1;11.9385;0
20230503152505536_OBSUPICE-R6_snap.fits;13.4078;26502;11.2315;0
20230503152603563_OBSUPICE-R6_met.fits;10.572;26491.7;21.4048;0.341333
20230503152656811_OBSUPICE-R6_met.fits;9.29598;26502;21.6256;0.170667
20230503152605611_OBSUPICE-R6_snap.fits;14.2034;26449.2;11.4819;0
20230503152719851_OBSUPICE-R6_met.fits;13.1102;26460.9;51.1565;0.853333
20230503152705686_OBSUPICE-R6_snap.fits;14.9716;26449.2;11.2605;0
20230503152805760_OBSUPICE-R6_snap.fits;12.5868;26543;12.8265;0
20230503152905835_OBSUPICE-R6_snap.fits;12.5168;26449.2;10.1241;0
20230503153005568_OBSUPICE-R6_met.fits;12.5541;26518.1;34.5638;0.170667
20230503153005910_OBSUPICE-R6_snap.fits;12.2327;26485.8;10.1175;0
20230503153105984_OBSUPICE-R6_snap.fits;11.4545;26463.9;12.1661;0
20230503153202987_OBSUPICE-R6_met.fits;12.8082;26496.1;26.56;0.170667
20230503153226539_OBSUPICE-R6_met.fits;11.6682;26510.7;94.1279;0.682667
20230503153233024_OBSUPICE-R6_met.fits;12.0409;26509.3;32.3803;0.341333
20230503153206059_OBSUPICE-R6_snap.fits;11.6928;26532.7;10.9447;0
20230503153306134_OBSUPICE-R6_snap.fits;13.0132;26474.1;11.782;0
20230503153451606_OBSUPICE-R6_met.fits;11.4905;26499;27.6166;0.341333
20230503153406208_OBSUPICE-R6_snap.fits;12.2065;26535.6;10.0398;0
20230503153506283_OBSUPICE-R6_snap.fits;14.4486;26499;17.0381;0
20230503153606358_OBSUPICE-R6_snap.fits;12.5846;26469.7;11.7463;0
20230503153705408_OBSUPICE-R6_met.fits;12.0513;26521;107.678;0.341333
20230503153706432_OBSUPICE-R6_snap.fits;12.9982;26480;10.9688;0
20230503153805142_OBSUPICE-R6_met.fits;11.6256;26531.2;32.3986;0.170667
20230503153806507_OBSUPICE-R6_snap.fits;14.503;26487.3;9.62341;0
20230503153907776_OBSUPICE-R6_met.fits;11.2546;26525.4;45.9473;0.341333
20230503153953003_OBSUPICE-R6_met.fits;14.9951;26494.6;36.6607;0.170667
20230503153906582_OBSUPICE-R6_snap.fits;14.3479;26535.6;9.81413;0
20230503154031403_OBSUPICE-R6_met.fits;13.6597;26496.1;37.4959;0.341333
20230503154006656_OBSUPICE-R6_snap.fits;13.2276;26484.4;9.91418;0
20230503154111680_OBSUPICE-R6_met.fits;13.6007;26496.1;39.2388;0.341333
20230503154106731_OBSUPICE-R6_snap.fits;11.5988;26485.8;12.6162;0
20230503154206806_OBSUPICE-R6_snap.fits;13.5221;26523.9;12.5781;0
20230503154401152_OBSUPICE-R6_met.fits;11.2661;26502;26.7029;0.341333
20230503154306880_OBSUPICE-R6_snap.fits;12.7776;26521;12.0749;0
20230503154406955_OBSUPICE-R6_snap.fits;11.5958;26510.7;13.8479;0
20230503154507030_OBSUPICE-R6_snap.fits;12.7162;26525.4;11.8685;0
20230503154621099_OBSUPICE-R6_met.fits;9.63596;26504.9;40.6592;0.682667
20230503154649600_OBSUPICE-R6_met.fits;12.8897;26499;102.99;0.341333
20230503154607104_OBSUPICE-R6_snap.fits;14.29;26509.3;14.2241;0
20230503154717419_OBSUPICE-R6_met.fits;13.0302;26482.9;42.325;0.170667
20230503154707179_OBSUPICE-R6_snap.fits;12.5589;26455.1;11.6346;0
20230503154807254_OBSUPICE-R6_snap.fits;13.8792;26504.9;10.0481;0
20230503154907328_OBSUPICE-R6_snap.fits;11.9211;26462.4;13.8525;0
20230503155007403_OBSUPICE-R6_snap.fits;9.90328;26477.1;10.9774;0
20230503155107478_OBSUPICE-R6_snap.fits;14.2753;26510.7;22.0827;0
20230503155206187_OBSUPICE-R6_met.fits;13.9792;26504.9;31.7581;0.170667
20230503155207552_OBSUPICE-R6_snap.fits;11.9843;26515.1;11.5136;0
20230503155342614_OBSUPICE-R6_met.fits;13.1466;26512.2;27.9986;0.170667
20230503155401728_OBSUPICE-R6_met.fits;12.5951;26493.2;43.5232;0.170667
20230503155307627_OBSUPICE-R6_snap.fits;12.0977;26471.2;12.9335;0
20230503155407702_OBSUPICE-R6_snap.fits;14.0798;26544.4;13.875;0
20230503155507776_OBSUPICE-R6_snap.fits;12.8137;26525.4;10.7991;0
20230503155607851_OBSUPICE-R6_snap.fits;11.6028;26525.4;12.8151;0
20230503155732672_OBSUPICE-R6_met.fits;12.7857;26477.1;29.6079;0.341333
20230503155737792_OBSUPICE-R6_met.fits;11.5559;26497.6;61.8965;1.536
20230503155707926_OBSUPICE-R6_snap.fits;12.9328;26503.4;10.5303;0
20230503155808000_OBSUPICE-R6_snap.fits;12.0741;26497.6;10.4504;0
20230503155908075_OBSUPICE-R6_snap.fits;14.2455;26515.1;11.2222;0
