# file name; noise; peak f.; mag.; duration
20230503105941654_OBSUPICE-R6_met.fits;12.9324;26480;250.681;1.024
20230503110118934_OBSUPICE-R6_met.fits;16.5436;26502;211.022;0.512
20230503110045824_OBSUPICE-R6_snap.fits;12.2258;26463.9;8.36985;0
20230503110236416_OBSUPICE-R6_met.fits;11.857;26512.2;29.3071;0.341333
20230503110145899_OBSUPICE-R6_snap.fits;13.7265;26510.7;10.7065;0
20230503110249558_OBSUPICE-R6_met.fits;13.4062;26506.3;33.4356;0.170667
20230503110302699_OBSUPICE-R6_met.fits;14.9239;26493.2;31.4783;0.512
20230503110325227_OBSUPICE-R6_met.fits;13.7013;26500.5;29.2602;0.170667
20230503110331712_OBSUPICE-R6_met.fits;12.76;26497.6;33.8657;0.170667
20230503110245974_OBSUPICE-R6_snap.fits;13.2995;26466.8;11.5162;0
20230503110414208_OBSUPICE-R6_met.fits;10.9231;26497.6;53.4004;0.341333
20230503110421035_OBSUPICE-R6_met.fits;13.1316;26521;37.5756;0.170667
20230503110346048_OBSUPICE-R6_snap.fits;11.7066;26537.1;14.6019;0
20230503110451072_OBSUPICE-R6_met.fits;13.6605;26497.6;65.4356;0.170667
20230503110501312_OBSUPICE-R6_met.fits;14.332;26496.1;30.7166;0.341333
20230503110521110_OBSUPICE-R6_met.fits;13.8842;26499;40.6864;0.341333
20230503110446123_OBSUPICE-R6_snap.fits;12.4129;26491.7;13.6092;0
20230503110612310_OBSUPICE-R6_met.fits;12.7963;26488.8;31.6559;0.341333
20230503110641323_OBSUPICE-R6_met.fits;13.0344;26484.4;77.4211;1.19467
20230503110546198_OBSUPICE-R6_snap.fits;13.5448;26515.1;14.6314;0
20230503110652416_OBSUPICE-R6_met.fits;11.5138;26499;26.1909;0.341333
20230503110711019_OBSUPICE-R6_met.fits;12.4697;26515.1;80.9249;0.170667
20230503110646272_OBSUPICE-R6_snap.fits;12.8461;26506.3;11.096;0
20230503110752662_OBSUPICE-R6_met.fits;14.6385;26504.9;32.5969;0.341333
20230503110758294_OBSUPICE-R6_met.fits;11.7503;26503.4;26.3132;0.170667
20230503110809558_OBSUPICE-R6_met.fits;14.0746;26502;37.7706;0.170667
20230503110827307_OBSUPICE-R6_met.fits;13.6384;26488.8;36.3003;0.170667
20230503110836352_OBSUPICE-R6_met.fits;12.9537;26502;45.4912;0.170667
20230503110746347_OBSUPICE-R6_snap.fits;15.7613;26490.2;12.3274;0
20230503110908608_OBSUPICE-R6_met.fits;12.9733;26491.7;98.8825;0.512
20230503110914752_OBSUPICE-R6_met.fits;12.692;26487.3;169.926;0.512
20230503110846422_OBSUPICE-R6_snap.fits;12.3623;26509.3;9.72509;0
20230503110946496_OBSUPICE-R6_snap.fits;12.7391;26510.7;12.878;0
20230503111046571_OBSUPICE-R6_snap.fits;14.2078;26452.1;12.4454;0
20230503111146646_OBSUPICE-R6_snap.fits;12.8901;26455.1;13.5603;0
20230503111249451_OBSUPICE-R6_met.fits;14.3053;26504.9;30.9417;0.341333
20230503111309931_OBSUPICE-R6_met.fits;12.2306;26500.5;25.5786;0.341333
20230503111336384_OBSUPICE-R6_met.fits;12.0159;26510.7;31.3409;0.341333
20230503111246720_OBSUPICE-R6_snap.fits;13.9687;26477.1;10.1955;0
20230503111442944_OBSUPICE-R6_met.fits;14.9753;26494.6;78.7748;0.341333
20230503111346795_OBSUPICE-R6_snap.fits;11.7832;26547.4;12.6908;0
20230503111452843_OBSUPICE-R6_met.fits;13.0323;26507.8;34.2627;0.341333
20230503111517078_OBSUPICE-R6_met.fits;11.6031;26485.8;36.3739;0.512
20230503111446870_OBSUPICE-R6_snap.fits;11.4193;26545.9;11.0775;0
20230503111546774_OBSUPICE-R6_met.fits;12.338;26500.5;29.0761;0.170667
20230503111617494_OBSUPICE-R6_met.fits;12.0536;26516.6;32.0475;0.170667
20230503111546944_OBSUPICE-R6_snap.fits;14.1656;26496.1;30.8571;0
20230503111645483_OBSUPICE-R6_met.fits;12.8888;26496.1;30.8571;0.170667
20230503111724054_OBSUPICE-R6_met.fits;11.237;26509.3;44.8081;0.170667
20230503111736171_OBSUPICE-R6_met.fits;13.6338;26502;72.9788;0.170667
20230503111647019_OBSUPICE-R6_snap.fits;14.2403;26494.6;13.5453;0
20230503111816619_OBSUPICE-R6_met.fits;11.2711;26487.3;64.4201;0.170667
20230503111747094_OBSUPICE-R6_snap.fits;14.5504;26509.3;13.4075;0
20230503111927104_OBSUPICE-R6_met.fits;15.0117;26503.4;32.4877;0.341333
20230503111847168_OBSUPICE-R6_snap.fits;12.4751;26518.1;8.83353;0
20230503112025302_OBSUPICE-R6_met.fits;12.8092;26497.6;26.5633;0.170667
20230503111947243_OBSUPICE-R6_snap.fits;12.1071;26529.8;11.9099;0
20230503112123328_OBSUPICE-R6_met.fits;10.3599;26497.6;22.538;0.170667
20230503112047318_OBSUPICE-R6_snap.fits;13.253;26532.7;12.6344;0
20230503112213675_OBSUPICE-R6_met.fits;11.9725;26499;32.5893;0.170667
20230503112147392_OBSUPICE-R6_snap.fits;12.3534;26490.2;10.8945;0
20230503112335424_OBSUPICE-R6_met.fits;11.1502;26475.6;22.9896;0.170667
20230503112247467_OBSUPICE-R6_snap.fits;11.7298;26544.4;12.2982;0
20230503112349419_OBSUPICE-R6_met.fits;9.7383;26497.6;22.4164;1.87733
20230503112433792_OBSUPICE-R6_met.fits;12.4959;26503.4;28.1571;0.341333
20230503112347542_OBSUPICE-R6_snap.fits;12.4612;26452.1;12.3123;0
20230503112458368_OBSUPICE-R6_met.fits;11.0889;26499;22.6721;0.170667
20230503112447616_OBSUPICE-R6_snap.fits;11.7887;26541.5;9.9287;0
20230503112547691_OBSUPICE-R6_snap.fits;12.2575;26534.2;10.408;0
20230503112710464_OBSUPICE-R6_met.fits;9.92416;26504.9;21.8269;0.341333
20230503112722411_OBSUPICE-R6_met.fits;13.252;26496.1;48.9764;1.536
20230503112731627_OBSUPICE-R6_met.fits;12.6892;26502;26.3065;0.853333
20230503112647766_OBSUPICE-R6_snap.fits;12.866;26502;12.6231;0
20230503112747840_OBSUPICE-R6_snap.fits;14.1512;26484.4;10.5988;0
20230503112847915_OBSUPICE-R6_snap.fits;11.9778;26497.6;11.7279;0
20230503113013931_OBSUPICE-R6_met.fits;12.0114;26504.9;27.479;0.170667
20230503113016150_OBSUPICE-R6_met.fits;13.2737;26502;45.7232;0.512
20230503113018710_OBSUPICE-R6_met.fits;10.9133;26496.1;26.5566;0.170667
20230503112947990_OBSUPICE-R6_snap.fits;12.6031;26506.3;14.0487;0
20230503113104619_OBSUPICE-R6_met.fits;12.0353;26516.6;64.4938;0.341333
20230503113120150_OBSUPICE-R6_met.fits;12.2021;26497.6;33.5316;0.853333
20230503113048064_OBSUPICE-R6_snap.fits;12.078;26518.1;13.3414;0
20230503113224832_OBSUPICE-R6_met.fits;13.8868;26500.5;190.992;1.70667
20230503113148139_OBSUPICE-R6_snap.fits;12.9336;26510.7;10.6599;0
20230503113253504_OBSUPICE-R6_met.fits;13.5802;26491.7;35.1375;0.170667
20230503113305792_OBSUPICE-R6_met.fits;14.5722;26504.9;36.7736;0.341333
20230503113321152_OBSUPICE-R6_met.fits;13.7702;26503.4;36.3226;0.170667
20230503113248214_OBSUPICE-R6_snap.fits;13.5617;26456.5;10.6325;0
20230503113429931_OBSUPICE-R6_met.fits;14.2302;26509.3;34.1903;0.341333
20230503113436587_OBSUPICE-R6_met.fits;11.4485;26497.6;22.9768;0.170667
20230503113348288_OBSUPICE-R6_snap.fits;13.0917;26488.8;8.26641;0
20230503113448363_OBSUPICE-R6_snap.fits;10.7882;26502;11.3835;0
20230503113550144_OBSUPICE-R6_met.fits;14.2721;26496.1;31.0748;0.512
20230503113552704_OBSUPICE-R6_met.fits;10.6811;26507.8;23.5613;0.341333
20230503113603115_OBSUPICE-R6_met.fits;13.0146;26502;31.0408;0.170667
20230503113548438_OBSUPICE-R6_snap.fits;11.6037;26499;10.1716;0
20230503113649536_OBSUPICE-R6_met.fits;11.1528;26491.7;33.7576;0.170667
20230503113704896_OBSUPICE-R6_met.fits;11.6414;26503.4;23.5418;0.341333
20230503113730838_OBSUPICE-R6_met.fits;13.0102;26490.2;26.4264;0.341333
20230503113648512_OBSUPICE-R6_snap.fits;14.9628;26526.9;11.0471;0
20230503113806507_OBSUPICE-R6_met.fits;11.3996;26481.4;31.0088;0.170667
20230503113748587_OBSUPICE-R6_snap.fits;13.4981;26487.3;8.84314;0
20230503113933547_OBSUPICE-R6_met.fits;14.3349;26500.5;39.379;2.048
20230503113941398_OBSUPICE-R6_met.fits;10.271;26499;31.1774;0.170667
20230503113848662_OBSUPICE-R6_snap.fits;13.2081;26477.1;11.8175;0
20230503114034304_OBSUPICE-R6_met.fits;11.3978;26503.4;28.9877;0.170667
20230503113948736_OBSUPICE-R6_snap.fits;11.9584;26547.4;10.6943;0
20230503114048811_OBSUPICE-R6_snap.fits;10.6141;26478.5;7.05573;0
20230503114148886_OBSUPICE-R6_snap.fits;10.3991;26468.3;9.84865;0
20230503114307222_OBSUPICE-R6_met.fits;11.7323;26506.3;102.642;0.682667
20230503114326848_OBSUPICE-R6_met.fits;13.1389;26493.2;69.0396;0.341333
20230503114336064_OBSUPICE-R6_met.fits;13.0776;26506.3;699.847;0.682667
20230503114248960_OBSUPICE-R6_snap.fits;12.6234;26522.5;14.1274;0
20230503114349035_OBSUPICE-R6_snap.fits;13.503;26488.8;11.8649;0
20230503114500544_OBSUPICE-R6_met.fits;12.0234;26509.3;27.6217;0.170667
20230503114514027_OBSUPICE-R6_met.fits;10.8984;26493.2;42.2888;0.341333
20230503114449110_OBSUPICE-R6_snap.fits;13.3918;26540;15.0079;0
20230503114557547_OBSUPICE-R6_met.fits;14.7071;26503.4;32.3061;0.170667
20230503114600278_OBSUPICE-R6_met.fits;12.4272;26509.3;35.6403;0.341333
20230503114619563_OBSUPICE-R6_met.fits;12.1318;26502;25.2144;0.170667
20230503114630486_OBSUPICE-R6_met.fits;11.9255;26503.4;31.1579;0.170667
20230503114549184_OBSUPICE-R6_snap.fits;12.8726;26491.7;13.3458;0
20230503114649259_OBSUPICE-R6_snap.fits;12.7323;26484.4;11.803;0
20230503114836950_OBSUPICE-R6_met.fits;12.9211;26499;26.1269;1.536
20230503114749334_OBSUPICE-R6_snap.fits;13.6929;26469.7;11.3029;0
20230503114902379_OBSUPICE-R6_met.fits;12.0311;26487.3;27.9895;0.341333
20230503114849408_OBSUPICE-R6_snap.fits;10.4001;26499;10.33;0
20230503115016790_OBSUPICE-R6_met.fits;14.2844;26509.3;36.6368;0.341333
20230503115026859_OBSUPICE-R6_met.fits;13.9651;26455.1;119.701;0.341333
20230503114949483_OBSUPICE-R6_snap.fits;12.8904;26460.9;8.64759;0
20230503115131712_OBSUPICE-R6_met.fits;13.214;26503.4;72.4022;0.341333
20230503115049558_OBSUPICE-R6_snap.fits;11.639;26523.9;9.33629;0
20230503115221547_OBSUPICE-R6_met.fits;10.9058;26500.5;40.2737;0.341333
20230503115149632_OBSUPICE-R6_snap.fits;11.8536;26529.8;14.9133;0
20230503115332886_OBSUPICE-R6_met.fits;12.2852;26502;52.8728;0.170667
20230503115249707_OBSUPICE-R6_snap.fits;13.0867;26516.6;9.66856;0
20230503115347392_OBSUPICE-R6_met.fits;11.4405;26496.1;23.2634;0.170667
20230503115405312_OBSUPICE-R6_met.fits;13.5306;26490.2;37.4458;0.341333
20230503115349782_OBSUPICE-R6_snap.fits;12.6376;26465.3;10.1148;0
20230503115457024_OBSUPICE-R6_met.fits;12.5621;26493.2;28.2002;0.170667
20230503115514262_OBSUPICE-R6_met.fits;13.9961;26513.7;38.9269;0.170667
20230503115449856_OBSUPICE-R6_snap.fits;13.2286;26496.1;6.76784;0
20230503115553686_OBSUPICE-R6_met.fits;12.2592;26491.7;33.1335;0.170667
20230503115549931_OBSUPICE-R6_snap.fits;12.5998;26500.5;11.2922;0
20230503115650006_OBSUPICE-R6_snap.fits;11.4197;26512.2;11.3521;0
20230503115750080_OBSUPICE-R6_snap.fits;13.5572;26497.6;10.6179;0
20230503115850155_OBSUPICE-R6_snap.fits;11.7219;26534.2;11.736;0
20230503115950230_OBSUPICE-R6_snap.fits;12.782;26463.9;10.5672;0
