# file name; noise; peak f.; mag.; duration
20230503040014464_OBSUPICE-R6_snap.fits;14.1478;26523.9;8.11257;0
20230503040114539_OBSUPICE-R6_snap.fits;11.2066;26504.9;10.4757;0
20230503040216491_OBSUPICE-R6_met.fits;12.6342;26497.6;34.9035;0.170667
20230503040237483_OBSUPICE-R6_met.fits;14.6154;26485.8;31.8985;0.170667
20230503040214614_OBSUPICE-R6_snap.fits;14.0159;26456.5;10.3436;0
20230503040333632_OBSUPICE-R6_met.fits;14.1079;26497.6;33.4704;0.170667
20230503040351382_OBSUPICE-R6_met.fits;12.4712;26502;30.3297;0.341333
20230503040314688_OBSUPICE-R6_snap.fits;14.7445;26513.7;12.4317;0
20230503040413568_OBSUPICE-R6_met.fits;15.0723;26499;31.4425;0.170667
20230503040457600_OBSUPICE-R6_met.fits;12.577;26493.2;65.2737;0.170667
20230503040503744_OBSUPICE-R6_met.fits;12.8589;26482.9;25.8684;0.170667
20230503040414763_OBSUPICE-R6_snap.fits;14.9699;26535.6;11.3313;0
20230503040512107_OBSUPICE-R6_met.fits;10.2604;26500.5;28.6875;0.170667
20230503040515520_OBSUPICE-R6_met.fits;13.4757;26497.6;71.8069;0.170667
20230503040514838_OBSUPICE-R6_snap.fits;14.2146;26504.9;9.96517;0
20230503040614400_OBSUPICE-R6_met.fits;13.9203;26518.1;28.8025;0.341333
20230503040702870_OBSUPICE-R6_met.fits;12.7123;26496.1;31.3865;0.341333
20230503040614912_OBSUPICE-R6_snap.fits;14.7039;26516.6;10.0997;0
20230503040758848_OBSUPICE-R6_met.fits;13.5407;26497.6;74.7095;0.341333
20230503040714987_OBSUPICE-R6_snap.fits;14.8672;26503.4;13.9487;0
20230503040828544_OBSUPICE-R6_met.fits;15.2445;26528.3;33.3199;0.170667
20230503040815062_OBSUPICE-R6_snap.fits;14.484;26452.1;13.8473;0
20230503040912918_OBSUPICE-R6_met.fits;16.3739;26500.5;92.4465;0.341333
20230503040915136_OBSUPICE-R6_snap.fits;10.7059;26478.5;10.9105;0
20230503041027328_OBSUPICE-R6_met.fits;13.206;26515.1;27.5837;0.170667
20230503041039787_OBSUPICE-R6_met.fits;13.9953;26474.1;33.8286;0.170667
20230503041015211_OBSUPICE-R6_snap.fits;14.35;26535.6;10.4636;0
20230503041115286_OBSUPICE-R6_snap.fits;14.3481;26543;14.2501;0
20230503041215360_OBSUPICE-R6_snap.fits;14.1236;26481.4;11.9893;0
20230503041336256_OBSUPICE-R6_met.fits;12.646;26518.1;64.0617;0.341333
20230503041340694_OBSUPICE-R6_met.fits;14.3627;26522.5;33.2814;0.682667
20230503041345302_OBSUPICE-R6_met.fits;11.8107;26491.7;54.7259;1.36533
20230503041315435_OBSUPICE-R6_snap.fits;13.6547;26528.3;10.8185;0
20230503041418240_OBSUPICE-R6_met.fits;13.3485;26494.6;75.6756;1.36533
20230503041423360_OBSUPICE-R6_met.fits;15.8681;26509.3;88.2413;0.341333
20230503041435136_OBSUPICE-R6_met.fits;14.5391;26496.1;131.83;2.21867
20230503041415510_OBSUPICE-R6_snap.fits;12.5117;26488.8;12.9964;0
20230503041516608_OBSUPICE-R6_met.fits;15.4592;26518.1;109.981;0.341333
20230503041610027_OBSUPICE-R6_met.fits;12.9838;26499;35.7685;0.170667
20230503041515584_OBSUPICE-R6_snap.fits;15.3085;26452.1;12.0414;0
20230503041700374_OBSUPICE-R6_met.fits;12.0106;26491.7;25.7477;0.170667
20230503041615659_OBSUPICE-R6_snap.fits;15.1992;26547.4;13.5668;0
20230503041750891_OBSUPICE-R6_met.fits;16.6133;26496.1;41.0312;0.170667
20230503041715734_OBSUPICE-R6_snap.fits;13.878;26525.4;98.8454;0
20230503041805056_OBSUPICE-R6_met.fits;13.0801;26488.8;40.351;12.1173
20230503041821782_OBSUPICE-R6_met.fits;13.7066;26523.9;29.0223;0.170667
20230503041825024_OBSUPICE-R6_met.fits;11.3437;26499;24.5866;1.19467
20230503041815808_OBSUPICE-R6_snap.fits;15.4134;26528.3;13.2752;0
20230503041915883_OBSUPICE-R6_snap.fits;13.8949;26540;13.4604;0
20230503042019030_OBSUPICE-R6_met.fits;14.0369;26485.8;51.7703;0.341333
20230503042045824_OBSUPICE-R6_met.fits;13.4216;26500.5;34.6079;0.170667
20230503042015958_OBSUPICE-R6_snap.fits;13.1721;26541.5;13.1275;0
20230503042138902_OBSUPICE-R6_met.fits;13.7938;26488.8;72.0742;0.512
20230503042116032_OBSUPICE-R6_snap.fits;13.7255;26468.3;13.3985;0
20230503042227712_OBSUPICE-R6_met.fits;14.1905;26502;47.6834;0.170667
20230503042251435_OBSUPICE-R6_met.fits;10.5428;26500.5;34.6059;0.341333
20230503042302870_OBSUPICE-R6_met.fits;12.8247;26472.7;26.0153;0.170667
20230503042411136_OBSUPICE-R6_met.fits;11.5947;26513.7;23.3214;0.170667
20230503042316182_OBSUPICE-R6_snap.fits;14.2959;26449.2;10.9778;0
20230503042446294_OBSUPICE-R6_met.fits;16.2959;26507.8;48.7218;0.170667
20230503042450048_OBSUPICE-R6_met.fits;12.712;26490.2;33.9953;0.341333
20230503042416256_OBSUPICE-R6_snap.fits;14.6036;26532.7;10.4386;0
20230503042524182_OBSUPICE-R6_met.fits;12.3229;26477.1;63.8825;0.170667
20230503042547392_OBSUPICE-R6_met.fits;12.4594;26497.6;426.81;2.21867
20230503042516331_OBSUPICE-R6_snap.fits;13.9494;26531.2;12.1826;0
20230503042659243_OBSUPICE-R6_met.fits;13.1456;26494.6;67.7363;0.170667
20230503042703339_OBSUPICE-R6_met.fits;17.2402;26521;107.437;0.341333
20230503042707947_OBSUPICE-R6_met.fits;13.8582;26502;39.281;0.170667
20230503042616406_OBSUPICE-R6_snap.fits;13.3363;26535.6;14.9826;0
20230503042802390_OBSUPICE-R6_met.fits;14.4961;26522.5;37.9415;0.341333
20230503042716480_OBSUPICE-R6_snap.fits;14.6563;26449.2;9.9365;0
20230503042844032_OBSUPICE-R6_met.fits;10.7973;26502;30.2586;0.170667
20230503042853590_OBSUPICE-R6_met.fits;12.3008;26468.3;28.5095;0.170667
20230503042900758_OBSUPICE-R6_met.fits;13.154;26507.8;299.518;1.024
20230503042816555_OBSUPICE-R6_snap.fits;12.6877;26475.6;11.5061;0
20230503042916630_OBSUPICE-R6_snap.fits;13.0341;26547.4;11.528;0
20230503043016192_OBSUPICE-R6_met.fits;13.1433;26509.3;56.0491;0.170667
20230503043025750_OBSUPICE-R6_met.fits;12.2555;26499;27.172;0.512
20230503043040086_OBSUPICE-R6_met.fits;11.97;26499;29.5772;0.170667
20230503043016704_OBSUPICE-R6_snap.fits;15.8318;26458;13.2422;0
20230503043116779_OBSUPICE-R6_snap.fits;13.4572;26450.7;11.8442;0
20230503043254571_OBSUPICE-R6_met.fits;14.1799;26477.1;39.1376;0.170667
20230503043216854_OBSUPICE-R6_snap.fits;13.0502;26484.4;12.5713;0
20230503043314198_OBSUPICE-R6_met.fits;12.9043;26493.2;77.9621;0.512
20230503043335531_OBSUPICE-R6_met.fits;14.2071;26506.3;74.0746;0.512
20230503043316928_OBSUPICE-R6_snap.fits;13.0391;26547.4;11.8935;0
20230503043420246_OBSUPICE-R6_met.fits;12.4511;26488.8;31.4203;0.341333
20230503043436288_OBSUPICE-R6_met.fits;12.6046;26496.1;33.3435;0.341333
20230503043417003_OBSUPICE-R6_snap.fits;12.8091;26490.2;9.98551;0
20230503043605206_OBSUPICE-R6_met.fits;12.7075;26490.2;180.091;0.341333
20230503043517078_OBSUPICE-R6_snap.fits;14.4255;26480;12.6009;0
20230503043621078_OBSUPICE-R6_met.fits;12.1896;26471.2;29.9671;0.341333
20230503043633707_OBSUPICE-R6_met.fits;12.5058;26507.8;27.8663;0.170667
20230503043617152_OBSUPICE-R6_snap.fits;13.1912;26502;13.9577;0
20230503043735659_OBSUPICE-R6_met.fits;14.3377;26500.5;36.8665;0.170667
20230503043717227_OBSUPICE-R6_snap.fits;13.5119;26507.8;54.9951;0
20230503043815595_OBSUPICE-R6_met.fits;13.5119;26507.8;54.9951;0.341333
20230503043903382_OBSUPICE-R6_met.fits;13.7198;26493.2;41.7993;0.682667
20230503043913622_OBSUPICE-R6_met.fits;13.347;26494.6;36.9477;0.341333
20230503043817302_OBSUPICE-R6_snap.fits;13.0469;26535.6;10.7196;0
20230503043917376_OBSUPICE-R6_snap.fits;15.1618;26547.4;9.10065;0
20230503044039638_OBSUPICE-R6_met.fits;14.7513;26497.6;34.9759;0.341333
20230503044017451_OBSUPICE-R6_snap.fits;12.8134;26466.8;11.2412;0
20230503044137152_OBSUPICE-R6_met.fits;12.0422;26510.7;27.117;0.170667
20230503044117526_OBSUPICE-R6_snap.fits;13.888;26456.5;10.8922;0
20230503044228011_OBSUPICE-R6_met.fits;12.5055;26516.6;28.141;0.170667
20230503044217600_OBSUPICE-R6_snap.fits;13.0142;26462.4;11.038;0
20230503044331670_OBSUPICE-R6_met.fits;14.1249;26497.6;62.9709;0.341333
20230503044341568_OBSUPICE-R6_met.fits;12.736;26507.8;28.0468;0.341333
20230503044317675_OBSUPICE-R6_snap.fits;11.1921;26460.9;11.7283;0
20230503044425942_OBSUPICE-R6_met.fits;13.1923;26496.1;31.1053;0.170667
20230503044431744_OBSUPICE-R6_met.fits;15.6567;26502;33.928;0.170667
20230503044504512_OBSUPICE-R6_met.fits;13.0086;26503.4;28.8316;0.341333
20230503044417750_OBSUPICE-R6_snap.fits;11.1831;26519.5;15.7766;0
20230503044530624_OBSUPICE-R6_met.fits;11.8371;26500.5;55.7626;0.170667
20230503044614315_OBSUPICE-R6_met.fits;11.2542;26515.1;24.7747;0.170667
20230503044517824_OBSUPICE-R6_snap.fits;13.4409;26543;11.3945;0
20230503044641110_OBSUPICE-R6_met.fits;13.4772;26500.5;122.449;0.512
20230503044658859_OBSUPICE-R6_met.fits;12.4127;26494.6;52.0932;0.682667
20230503044617899_OBSUPICE-R6_snap.fits;13.2246;26529.8;11.3933;0
20230503044744086_OBSUPICE-R6_met.fits;15.8519;26500.5;40.252;0.170667
20230503044804224_OBSUPICE-R6_met.fits;11.9515;26504.9;35.6606;0.512
20230503044717974_OBSUPICE-R6_snap.fits;13.2865;26509.3;13.3125;0
20230503044816512_OBSUPICE-R6_met.fits;13.2312;26497.6;72.9002;0.341333
20230503044818902_OBSUPICE-R6_met.fits;13.3617;26502;38.658;0.170667
20230503044826070_OBSUPICE-R6_met.fits;11.7787;26516.6;61.6937;0.341333
20230503044832384_OBSUPICE-R6_met.fits;12.9724;26499;28.1825;0.170667
20230503044818048_OBSUPICE-R6_snap.fits;14.0998;26525.4;16.5492;0
20230503044918123_OBSUPICE-R6_snap.fits;12.7211;26534.2;13.077;0
20230503045035264_OBSUPICE-R6_met.fits;13.9392;26506.3;97.2009;0.512
20230503045018198_OBSUPICE-R6_snap.fits;13.9937;26456.5;16.783;0
20230503045141483_OBSUPICE-R6_met.fits;13.775;26506.3;73.6214;0.341333
20230503045118272_OBSUPICE-R6_snap.fits;13.1897;26494.6;11.5136;0
20230503045218347_OBSUPICE-R6_snap.fits;12.4177;26485.8;13.2794;0
20230503045345728_OBSUPICE-R6_met.fits;12.9968;26513.7;153.916;2.048
20230503045318422_OBSUPICE-R6_snap.fits;12.5256;26463.9;13.8345;0
20230503045418496_OBSUPICE-R6_snap.fits;14.4578;26463.9;11.5599;0
20230503045546390_OBSUPICE-R6_met.fits;13.2668;26503.4;82.2119;0.341333
20230503045600384_OBSUPICE-R6_met.fits;12.8709;26477.1;33.2765;0.170667
20230503045610454_OBSUPICE-R6_met.fits;13.8982;26497.6;28.9912;0.170667
20230503045518571_OBSUPICE-R6_snap.fits;15.7067;26497.6;11.1183;0
20230503045618646_OBSUPICE-R6_snap.fits;13.2961;26512.2;10.7613;0
20230503045731691_OBSUPICE-R6_met.fits;10.0905;26515.1;21.5772;0.170667
20230503045756096_OBSUPICE-R6_met.fits;13.6016;26488.8;39.7593;0.170667
20230503045718720_OBSUPICE-R6_snap.fits;12.9819;26497.6;9.8908;0
20230503045844566_OBSUPICE-R6_met.fits;14.3122;26482.9;41.9418;0.170667
20230503045818795_OBSUPICE-R6_snap.fits;14.2698;26475.6;11.6253;0
20230503045918870_OBSUPICE-R6_snap.fits;12.854;26465.3;12.6645;0
