# file name; noise; peak f.; mag.; duration
20230502235949888_OBSUPICE-R6_met.fits;7.183;26499;15.779;0.170667
20230502235953472_OBSUPICE-R6_met.fits;9.76638;26499;59.0529;0.341333
20230503000011222_OBSUPICE-R6_met.fits;9.75775;26503.4;22.0205;0.170667
20230503000151744_OBSUPICE-R6_met.fits;10.9747;26506.3;85.657;0.341333
20230503000056619_OBSUPICE-R6_snap.fits;8.94037;26504.9;7.11574;0
20230503000158571_OBSUPICE-R6_met.fits;8.55527;26496.1;32.9764;0.341333
20230503000232534_OBSUPICE-R6_met.fits;7.83107;26493.2;20.1924;0.170667
20230503000156694_OBSUPICE-R6_snap.fits;8.78725;26490.2;6.95277;0
20230503000335680_OBSUPICE-R6_met.fits;8.97769;26490.2;30.8306;0.341333
20230503000256768_OBSUPICE-R6_snap.fits;8.55842;26512.2;7.78392;0
20230503000430806_OBSUPICE-R6_met.fits;9.55711;26497.6;19.4946;0.512
20230503000356843_OBSUPICE-R6_snap.fits;9.08986;26502;9.39374;0
20230503000541462_OBSUPICE-R6_met.fits;7.729;26497.6;144.528;0.512
20230503000456918_OBSUPICE-R6_snap.fits;8.21937;26462.4;4.78322;0
20230503000605526_OBSUPICE-R6_met.fits;8.94374;26507.8;22.9307;0.341333
20230503000619350_OBSUPICE-R6_met.fits;8.30249;26491.7;36.031;0.341333
20230503000644096_OBSUPICE-R6_met.fits;8.23919;26491.7;25.9025;0.512
20230503000556992_OBSUPICE-R6_snap.fits;9.06361;26509.3;8.45713;0
20230503000712939_OBSUPICE-R6_met.fits;8.92132;26488.8;39.0543;0.170667
20230503000657067_OBSUPICE-R6_snap.fits;8.35516;26522.5;7.46666;0
20230503000754240_OBSUPICE-R6_met.fits;8.59767;26493.2;21.4671;0.170667
20230503000849536_OBSUPICE-R6_met.fits;7.67451;26502;18.9995;0.170667
20230503000757142_OBSUPICE-R6_snap.fits;9.88729;26502;6.70741;0
20230503000952000_OBSUPICE-R6_met.fits;7.46119;26504.9;30.1829;1.36533
20230503000857216_OBSUPICE-R6_snap.fits;11.209;26471.2;8.86725;0
20230503001045931_OBSUPICE-R6_met.fits;7.51475;26547.4;17.5202;0.341333
20230503000957291_OBSUPICE-R6_snap.fits;8.83455;26463.9;6.97283;0
20230503001057366_OBSUPICE-R6_snap.fits;8.30305;26529.8;5.92086;0
20230503001157952_OBSUPICE-R6_met.fits;8.61761;26503.4;28.0525;0.341333
20230503001204096_OBSUPICE-R6_met.fits;9.04828;26509.3;36.7955;0.341333
20230503001224576_OBSUPICE-R6_met.fits;8.85148;26515.1;19.1579;0.170667
20230503001157440_OBSUPICE-R6_snap.fits;9.40664;26455.1;6.72274;0
20230503001301782_OBSUPICE-R6_met.fits;8.37559;26493.2;17.4378;0.341333
20230503001304512_OBSUPICE-R6_met.fits;9.22293;26503.4;39.1578;0.853333
20230503001313387_OBSUPICE-R6_met.fits;8.08837;26499;50.9051;0.341333
20230503001344619_OBSUPICE-R6_met.fits;8.64155;26506.3;22.132;0.170667
20230503001257515_OBSUPICE-R6_snap.fits;8.82398;26502;6.93844;0
20230503001445888_OBSUPICE-R6_met.fits;7.89757;26497.6;16.7921;0.170667
20230503001357590_OBSUPICE-R6_snap.fits;9.55088;26532.7;6.33808;0
20230503001520704_OBSUPICE-R6_met.fits;8.6963;26477.1;50.9983;0.341333
20230503001542208_OBSUPICE-R6_met.fits;9.2148;26500.5;55.8908;0.341333
20230503001457664_OBSUPICE-R6_snap.fits;7.69244;26504.9;6.32584;0
20230503001600128_OBSUPICE-R6_met.fits;9.1962;26500.5;22.5333;0.170667
20230503001618048_OBSUPICE-R6_met.fits;8.55902;26500.5;21.6312;1.024
20230503001635286_OBSUPICE-R6_met.fits;9.13795;26502;94.3514;0.341333
20230503001557739_OBSUPICE-R6_snap.fits;8.01847;26471.2;7.09025;0
20230503001657472_OBSUPICE-R6_met.fits;7.92456;26500.5;45.4484;0.512
20230503001657814_OBSUPICE-R6_snap.fits;9.25116;26490.2;6.85591;0
20230503001757888_OBSUPICE-R6_snap.fits;6.87556;26450.7;6.91137;0
20230503001854720_OBSUPICE-R6_met.fits;8.10549;26497.6;23.1152;0.170667
20230503001947798_OBSUPICE-R6_met.fits;8.73241;26499;26.6132;0.341333
20230503001950358_OBSUPICE-R6_met.fits;9.53522;26500.5;59.7447;0.512
20230503001857963_OBSUPICE-R6_snap.fits;8.48638;26500.5;7.13898;0
20230503002029099_OBSUPICE-R6_met.fits;8.30072;26494.6;61.9333;1.70667
20230503001958038_OBSUPICE-R6_snap.fits;8.8124;26547.4;6.8656;0
20230503002104086_OBSUPICE-R6_met.fits;10.0339;26497.6;86.0315;0.341333
20230503002148971_OBSUPICE-R6_met.fits;8.79083;26515.1;36.8193;0.341333
20230503002058112_OBSUPICE-R6_snap.fits;7.62395;26472.7;9.19252;0
20230503002229248_OBSUPICE-R6_met.fits;10.0755;26525.4;22.3377;0.170667
20230503002158187_OBSUPICE-R6_snap.fits;7.68231;26529.8;7.61165;0
20230503002333078_OBSUPICE-R6_met.fits;9.13239;26507.8;27.2662;0.341333
20230503002258262_OBSUPICE-R6_snap.fits;9.4063;26465.3;8.21152;0
20230503002356118_OBSUPICE-R6_met.fits;8.58901;26481.4;28.1462;0.170667
20230503002416768_OBSUPICE-R6_met.fits;8.97564;26503.4;18.3795;0.512
20230503002441003_OBSUPICE-R6_met.fits;9.17682;26490.2;24.564;0.512
20230503002358336_OBSUPICE-R6_snap.fits;7.9008;26538.6;6.10983;0
20230503002503872_OBSUPICE-R6_met.fits;7.49514;26496.1;26.805;0.512
20230503002458411_OBSUPICE-R6_snap.fits;8.32097;26540;7.65765;0
20230503002602240_OBSUPICE-R6_met.fits;8.06646;26503.4;64.5752;0.341333
20230503002619819_OBSUPICE-R6_met.fits;9.056;26500.5;26.8106;0.341333
20230503002629035_OBSUPICE-R6_met.fits;8.89207;26480;29.9986;0.341333
20230503002558486_OBSUPICE-R6_snap.fits;7.42042;26474.1;8.55011;0
20230503002704704_OBSUPICE-R6_met.fits;8.52014;26490.2;17.9968;0.170667
20230503002658560_OBSUPICE-R6_snap.fits;9.04958;26522.5;6.66901;0
20230503002834646_OBSUPICE-R6_met.fits;8.319;26506.3;39.0184;0.341333
20230503002848470_OBSUPICE-R6_met.fits;9.09354;26499;25.7397;0.170667
20230503002758635_OBSUPICE-R6_snap.fits;8.12261;26529.8;6.83447;0
20230503002921579_OBSUPICE-R6_met.fits;8.7499;26494.6;58.3924;0.341333
20230503002858710_OBSUPICE-R6_snap.fits;7.75774;26487.3;8.75417;0
20230503003037526_OBSUPICE-R6_met.fits;8.97273;26509.3;22.507;0.170667
20230503002958784_OBSUPICE-R6_snap.fits;9.42056;26462.4;9.54179;0
20230503003058859_OBSUPICE-R6_snap.fits;9.91391;26471.2;6.37592;0
20230503003204224_OBSUPICE-R6_met.fits;10.6654;26493.2;43.9432;0.341333
20230503003213099_OBSUPICE-R6_met.fits;9.04465;26506.3;20.901;0.341333
20230503003216512_OBSUPICE-R6_met.fits;11.4438;26509.3;61.2406;0.341333
20230503003238358_OBSUPICE-R6_met.fits;10.2627;26500.5;26.1362;0.512
20230503003245867_OBSUPICE-R6_met.fits;9.35284;26496.1;19.8687;0.170667
20230503003158934_OBSUPICE-R6_snap.fits;11.2913;26537.1;7.6363;0
20230503003312150_OBSUPICE-R6_met.fits;11.0967;26499;32.5471;0.170667
20230503003323755_OBSUPICE-R6_met.fits;8.92547;26504.9;21.4352;0.170667
20230503003259008_OBSUPICE-R6_snap.fits;10.8407;26496.1;9.4115;0
20230503003413078_OBSUPICE-R6_met.fits;10.1678;26502;49.2632;0.170667
20230503003419904_OBSUPICE-R6_met.fits;9.96984;26494.6;28.8153;0.170667
20230503003443798_OBSUPICE-R6_met.fits;11.6667;26502;24.1797;0.170667
20230503003359083_OBSUPICE-R6_snap.fits;10.4729;26477.1;10.7137;0
20230503003529024_OBSUPICE-R6_met.fits;11.3379;26504.9;136.801;0.341333
20230503003459158_OBSUPICE-R6_snap.fits;10.4303;26459.5;7.19128;0
20230503003559232_OBSUPICE-R6_snap.fits;12.2031;26538.6;10.3377;0
20230503003659307_OBSUPICE-R6_snap.fits;11.7708;26509.3;9.86533;0
20230503003816448_OBSUPICE-R6_met.fits;9.88551;26500.5;29.8726;0.341333
20230503003823104_OBSUPICE-R6_met.fits;10.8106;26497.6;23.4499;0.341333
20230503003854678_OBSUPICE-R6_met.fits;11.93;26504.9;33.5875;1.024
20230503003759382_OBSUPICE-R6_snap.fits;9.53466;26522.5;8.587;0
20230503003901163_OBSUPICE-R6_met.fits;10.9451;26507.8;68.0954;0.341333
20230503003915840_OBSUPICE-R6_met.fits;11.7486;26519.5;36.2601;0.170667
20230503003859456_OBSUPICE-R6_snap.fits;12.7695;26529.8;10.1616;0
20230503003959531_OBSUPICE-R6_snap.fits;11.9273;26541.5;9.44411;0
20230503004124011_OBSUPICE-R6_met.fits;10.5082;26497.6;28.0972;0.170667
20230503004135616_OBSUPICE-R6_met.fits;10.979;26512.2;61.1651;0.341333
20230503004059606_OBSUPICE-R6_snap.fits;12.5248;26494.6;9.97697;0
20230503004215552_OBSUPICE-R6_met.fits;9.4526;26515.1;28.0123;0.170667
20230503004218112_OBSUPICE-R6_met.fits;10.5191;26458;33.1303;0.170667
20230503004235008_OBSUPICE-R6_met.fits;12.1646;26497.6;40.8069;0.170667
20230503004159680_OBSUPICE-R6_snap.fits;11.7167;26459.5;9.43195;0
20230503004259755_OBSUPICE-R6_snap.fits;13.1972;26455.1;9.4037;0
20230503004432256_OBSUPICE-R6_met.fits;12.9064;26497.6;191.622;1.024
20230503004359830_OBSUPICE-R6_snap.fits;11.5121;26526.9;8.03494;0
20230503004510144_OBSUPICE-R6_met.fits;10.9226;26497.6;28.5389;0.512
20230503004532502_OBSUPICE-R6_met.fits;13.1718;26496.1;39.2985;0.341333
20230503004459904_OBSUPICE-R6_snap.fits;12.3647;26484.4;8.37929;0
20230503004559979_OBSUPICE-R6_snap.fits;11.4552;26494.6;7.98549;0
20230503004700054_OBSUPICE-R6_snap.fits;9.70111;26493.2;10.0768;0
20230503004844331_OBSUPICE-R6_met.fits;10.562;26497.6;31.2374;3.24267
20230503004800128_OBSUPICE-R6_snap.fits;12.2872;26460.9;12.6245;0
20230503004908054_OBSUPICE-R6_met.fits;11.6312;26494.6;27.5325;0.341333
20230503004920683_OBSUPICE-R6_met.fits;10.3226;26502;22.9918;0.341333
20230503004926486_OBSUPICE-R6_met.fits;12.1946;26499;27.0003;0.170667
20230503004940310_OBSUPICE-R6_met.fits;11.3569;26491.7;52.3645;0.341333
20230503004947819_OBSUPICE-R6_met.fits;11.342;26496.1;33.6192;0.341333
20230503004900203_OBSUPICE-R6_snap.fits;10.6067;26535.6;9.42393;0
20230503005007958_OBSUPICE-R6_met.fits;11.5503;26509.3;76.584;0.341333
20230503005010688_OBSUPICE-R6_met.fits;11.486;26497.6;60.6975;0.170667
20230503005000278_OBSUPICE-R6_snap.fits;11.3348;26455.1;11.6445;0
20230503005058304_OBSUPICE-R6_met.fits;9.69076;26494.6;31.3118;0.512
20230503005100352_OBSUPICE-R6_snap.fits;11.6461;26485.8;13.6234;0
20230503005216811_OBSUPICE-R6_met.fits;11.1338;26494.6;35.6381;0.170667
20230503005238315_OBSUPICE-R6_met.fits;12.7701;26491.7;51.2897;0.512
20230503005200427_OBSUPICE-R6_snap.fits;10.4239;26453.6;9.01016;0
20230503005259990_OBSUPICE-R6_met.fits;10.3368;26496.1;32.6041;0.170667
20230503005341291_OBSUPICE-R6_met.fits;11.9372;26499;59.795;0.170667
20230503005300502_OBSUPICE-R6_snap.fits;10.8121;26487.3;8.47368;0
20230503005400576_OBSUPICE-R6_snap.fits;11.8763;26471.2;10.4932;0
20230503005534614_OBSUPICE-R6_met.fits;12.2688;26496.1;35.9747;0.341333
20230503005541782_OBSUPICE-R6_met.fits;10.3259;26500.5;20.7586;0.170667
20230503005552704_OBSUPICE-R6_met.fits;11.3084;26499;24.6981;0.341333
20230503005500651_OBSUPICE-R6_snap.fits;10.7569;26482.9;8.51329;0
20230503005655851_OBSUPICE-R6_met.fits;11.9198;26496.1;26.2227;0.170667
20230503005600726_OBSUPICE-R6_snap.fits;11.7386;26487.3;14.1577;0
20230503005731520_OBSUPICE-R6_met.fits;10.7001;26504.9;25.6451;0.170667
20230503005700800_OBSUPICE-R6_snap.fits;10.6499;26540;9.72995;0
20230503005852587_OBSUPICE-R6_met.fits;10.743;26491.7;22.0586;0.170667
20230503005800875_OBSUPICE-R6_snap.fits;11.092;26462.4;8.50356;0
20230503005900950_OBSUPICE-R6_snap.fits;14.1147;26477.1;7.92061;0
