# file name; noise; peak f.; mag.; duration
20230503230039510_OBSUPICE-R6_snap.fits;16.1136;26525.4;15.7043;0
20230503230159552_OBSUPICE-R6_met.fits;13.4674;26502;100.821;1.024
20230503230207062_OBSUPICE-R6_met.fits;14.0382;26500.5;28.9378;0.170667
20230503230139584_OBSUPICE-R6_snap.fits;15.5779;26541.5;12.5233;0
20230503230239659_OBSUPICE-R6_snap.fits;14.6278;26507.8;13.0676;0
20230503230339734_OBSUPICE-R6_snap.fits;12.2694;26516.6;11.0033;0
20230503230439808_OBSUPICE-R6_snap.fits;14.5506;26528.3;14.9777;0
20230503230613846_OBSUPICE-R6_met.fits;12.875;26509.3;56.4688;0.341333
20230503230539883_OBSUPICE-R6_snap.fits;14.2309;26478.5;13.0715;0
20230503230730304_OBSUPICE-R6_met.fits;10.4982;26494.6;26.0175;0.341333
20230503230639958_OBSUPICE-R6_snap.fits;14.8683;26468.3;11.0656;0
20230503230740032_OBSUPICE-R6_snap.fits;11.6633;26513.7;15.005;0
20230503230844032_OBSUPICE-R6_met.fits;14.7791;26497.6;34.1815;0.170667
20230503230919872_OBSUPICE-R6_met.fits;15.2091;26490.2;39.382;0.170667
20230503230840107_OBSUPICE-R6_snap.fits;12.5923;26481.4;9.90448;0
20230503231010902_OBSUPICE-R6_met.fits;11.5956;26515.1;37.9841;0.341333
20230503230940182_OBSUPICE-R6_snap.fits;14.5312;26450.7;13.1643;0
20230503231117291_OBSUPICE-R6_met.fits;15.149;26502;44.2407;0.170667
20230503231040256_OBSUPICE-R6_snap.fits;15.1724;26509.3;17.7787;0
20230503231140331_OBSUPICE-R6_snap.fits;14.1986;26466.8;11.192;0
20230503231240406_OBSUPICE-R6_snap.fits;13.9244;26504.9;11.0384;0
20230503231359254_OBSUPICE-R6_met.fits;15.5466;26504.9;37.0762;0.170667
20230503231412566_OBSUPICE-R6_met.fits;14.7621;26503.4;33.3997;0.170667
20230503231436800_OBSUPICE-R6_met.fits;14.7536;26513.7;29.7226;0.170667
20230503231340480_OBSUPICE-R6_snap.fits;12.8244;26487.3;10.5674;0
20230503231440555_OBSUPICE-R6_snap.fits;11.6352;26449.2;13.7916;0
20230503231543019_OBSUPICE-R6_met.fits;13.4499;26491.7;108.559;0.512
20230503231609131_OBSUPICE-R6_met.fits;14.2971;26477.1;30.377;0.170667
20230503231540630_OBSUPICE-R6_snap.fits;15.3716;26543;10.915;0
20230503231702379_OBSUPICE-R6_met.fits;14.9589;26506.3;204.584;0.341333
20230503231640704_OBSUPICE-R6_snap.fits;14.2203;26478.5;12.8483;0
20230503231740779_OBSUPICE-R6_snap.fits;14.0167;26540;13.6317;0
20230503231840854_OBSUPICE-R6_snap.fits;15.8352;26487.3;13.2884;0
20230503231940928_OBSUPICE-R6_snap.fits;12.8275;26523.9;13.298;0
20230503232042539_OBSUPICE-R6_met.fits;14.3653;26509.3;63.7218;0.512
20230503232047830_OBSUPICE-R6_met.fits;14.7201;26502;31.1947;0.170667
20230503232129643_OBSUPICE-R6_met.fits;16.3931;26496.1;34.5586;0.341333
20230503232041003_OBSUPICE-R6_snap.fits;12.9383;26460.9;14.4372;0
20230503232203435_OBSUPICE-R6_met.fits;15.1533;26491.7;30.3322;0.170667
20230503232141078_OBSUPICE-R6_snap.fits;14.4335;26525.4;12.1075;0
20230503232241152_OBSUPICE-R6_snap.fits;11.763;26510.7;13.4139;0
20230503232341227_OBSUPICE-R6_snap.fits;17.3849;26466.8;9.97349;0
20230503232500246_OBSUPICE-R6_met.fits;13.7414;26504.9;55.5195;0.341333
20230503232441302_OBSUPICE-R6_snap.fits;14.9746;26452.1;15.0269;0
20230503232540523_OBSUPICE-R6_met.fits;12.9142;26507.8;275.202;0.512
20230503232629675_OBSUPICE-R6_met.fits;16.3282;26506.3;35.7523;0.341333
20230503232541376_OBSUPICE-R6_snap.fits;14.763;26515.1;12.8193;0
20230503232724630_OBSUPICE-R6_met.fits;14.2931;26525.4;42.9198;0.170667
20230503232641451_OBSUPICE-R6_snap.fits;14.0083;26500.5;11.2193;0
20230503232834944_OBSUPICE-R6_met.fits;15.404;26493.2;74.6576;0.682667
20230503232741526_OBSUPICE-R6_snap.fits;14.4521;26519.5;12.1325;0
20230503232843478_OBSUPICE-R6_met.fits;14.1078;26496.1;42.764;0.170667
20230503232923584_OBSUPICE-R6_met.fits;13.9542;26481.4;29.1932;0.170667
20230503232841600_OBSUPICE-R6_snap.fits;12.0323;26497.6;11.401;0
20230503232940310_OBSUPICE-R6_met.fits;16.0095;26484.4;33.1797;0.512
20230503232941675_OBSUPICE-R6_snap.fits;13.9372;26456.5;10.258;0
20230503233127488_OBSUPICE-R6_met.fits;15.5218;26500.5;32.4894;0.512
20230503233041750_OBSUPICE-R6_snap.fits;13.3367;26499;11.3437;0
20230503233142166_OBSUPICE-R6_met.fits;14.7481;26502;33.8065;0.170667
20230503233141824_OBSUPICE-R6_snap.fits;14.229;26494.6;14.6637;0
20230503233241899_OBSUPICE-R6_snap.fits;11.7163;26482.9;11.5128;0
20230503233341974_OBSUPICE-R6_snap.fits;13.3076;26518.1;13.5451;0
20230503233453995_OBSUPICE-R6_met.fits;13.241;26493.2;27.1479;0.170667
20230503233522496_OBSUPICE-R6_met.fits;12.5538;26500.5;44.9633;0.170667
20230503233533760_OBSUPICE-R6_met.fits;14.1598;26506.3;58.6656;0.170667
20230503233442048_OBSUPICE-R6_snap.fits;13.3633;26487.3;8.32319;0
20230503233601579_OBSUPICE-R6_met.fits;14.7448;26499;134.522;0.512
20230503233542123_OBSUPICE-R6_snap.fits;10.9369;26502;12.7883;0
20230503233642198_OBSUPICE-R6_snap.fits;12.7472;26455.1;10.0519;0
20230503233742272_OBSUPICE-R6_snap.fits;14.8938;26519.5;11.2063;0
20230503233920406_OBSUPICE-R6_met.fits;14.0763;26480;45.7556;0.341333
20230503233842347_OBSUPICE-R6_snap.fits;14.7025;26521;13.1897;0
20230503233942422_OBSUPICE-R6_snap.fits;13.4995;26490.2;9.9134;0
20230503234042496_OBSUPICE-R6_snap.fits;13.3047;26538.6;13.3493;0
20230503234142571_OBSUPICE-R6_snap.fits;13.8511;26490.2;12.0635;0
20230503234246230_OBSUPICE-R6_met.fits;12.9113;26496.1;27.0072;0.170667
20230503234303296_OBSUPICE-R6_met.fits;14.1576;26482.9;29.822;0.170667
20230503234313366_OBSUPICE-R6_met.fits;14.1988;26500.5;40.7691;0.341333
20230503234242646_OBSUPICE-R6_snap.fits;14.4638;26545.9;9.42641;0
20230503234417195_OBSUPICE-R6_met.fits;15.1785;26526.9;34.7366;0.170667
20230503234437334_OBSUPICE-R6_met.fits;14.1969;26484.4;49.1816;0.341333
20230503234342720_OBSUPICE-R6_snap.fits;11.5337;26452.1;11.7642;0
20230503234509248_OBSUPICE-R6_met.fits;14.6648;26494.6;34.7366;0.170667
20230503234536384_OBSUPICE-R6_met.fits;12.453;26500.5;49.805;0.170667
20230503234442795_OBSUPICE-R6_snap.fits;14.4369;26523.9;11.443;0
20230503234624512_OBSUPICE-R6_met.fits;13.2161;26482.9;27.2262;0.341333
20230503234542870_OBSUPICE-R6_snap.fits;14.7183;26496.1;12.429;0
20230503234642944_OBSUPICE-R6_snap.fits;13.7782;26513.7;8.71355;0
20230503234754283_OBSUPICE-R6_met.fits;13.6184;26462.4;38.6618;0.341333
20230503234743019_OBSUPICE-R6_snap.fits;14.6796;26503.4;13.6053;0
20230503234859136_OBSUPICE-R6_met.fits;12.5453;26491.7;114.414;0.341333
20230503234843094_OBSUPICE-R6_snap.fits;13.3427;26529.8;10.2422;0
20230503234943168_OBSUPICE-R6_snap.fits;13.5743;26496.1;13.5253;0
20230503235113110_OBSUPICE-R6_met.fits;13.2711;26516.6;42.5677;0.170667
20230503235043243_OBSUPICE-R6_snap.fits;12.9207;26507.8;12.8042;0
20230503235143318_OBSUPICE-R6_snap.fits;12.3995;26538.6;12.715;0
20230503235240320_OBSUPICE-R6_met.fits;14.3037;26488.8;29.0852;0.170667
20230503235243392_OBSUPICE-R6_snap.fits;13.76;26529.8;11.9313;0
20230503235414699_OBSUPICE-R6_met.fits;18.1989;26504.9;113.853;0.341333
20230503235425451_OBSUPICE-R6_met.fits;16.5455;26487.3;50.3291;0.341333
20230503235343467_OBSUPICE-R6_snap.fits;13.4404;26515.1;11.2882;0
20230503235452075_OBSUPICE-R6_met.fits;13.6047;26493.2;99.0572;0.341333
20230503235510678_OBSUPICE-R6_met.fits;12.2411;26497.6;57.7778;0.341333
20230503235443542_OBSUPICE-R6_snap.fits;14.8521;26513.7;14.7049;0
20230503235543616_OBSUPICE-R6_snap.fits;13.021;26478.5;13.2229;0
20230503235726528_OBSUPICE-R6_met.fits;13.6402;26487.3;60.9707;0.341333
20230503235643691_OBSUPICE-R6_snap.fits;14.6172;26452.1;10.8727;0
20230503235743766_OBSUPICE-R6_snap.fits;14.3045;26521;12.5623;0
20230503235843840_OBSUPICE-R6_snap.fits;14.3798;26471.2;14.7976;0
20230503235943915_OBSUPICE-R6_snap.fits;14.3072;26504.9;13.0037;0
