# file name; noise; peak f.; mag.; duration
20230503165929792_OBSUPICE-R6_met.fits;12.3866;26491.7;27.039;0.170667
20230503170004096_OBSUPICE-R6_met.fits;12.71;26500.5;33.4715;0.170667
20230503170012630_OBSUPICE-R6_snap.fits;14.7182;26522.5;12.9585;0
20230503170112704_OBSUPICE-R6_snap.fits;14.9226;26507.8;10.1081;0
20230503170212779_OBSUPICE-R6_snap.fits;12.0079;26545.9;12.1183;0
20230503170312854_OBSUPICE-R6_snap.fits;15.1924;26504.9;9.04724;0
20230503170412928_OBSUPICE-R6_snap.fits;14.0411;26531.2;11.8576;0
20230503170513003_OBSUPICE-R6_snap.fits;13.7994;26543;11.3252;0
20230503170643627_OBSUPICE-R6_met.fits;13.7724;26491.7;29.2345;0.170667
20230503170613078_OBSUPICE-R6_snap.fits;10.9978;26466.8;11.1386;0
20230503170713152_OBSUPICE-R6_snap.fits;13.4949;26510.7;10.7299;0
20230503170813227_OBSUPICE-R6_snap.fits;14.0237;26526.9;10.6964;0
20230503170928662_OBSUPICE-R6_met.fits;15.3025;26494.6;68.3298;0.341333
20230503171003819_OBSUPICE-R6_met.fits;11.488;26494.6;34.4863;0.170667
20230503170913302_OBSUPICE-R6_snap.fits;10.5761;26490.2;9.53559;0
20230503171013376_OBSUPICE-R6_snap.fits;14.0443;26545.9;9.90709;0
20230503171125910_OBSUPICE-R6_met.fits;14.8135;26510.7;97.7326;0.512
20230503171113451_OBSUPICE-R6_snap.fits;15.8848;26540;11.9571;0
20230503171231104_OBSUPICE-R6_met.fits;14.7749;26496.1;31.5833;0.170667
20230503171213526_OBSUPICE-R6_snap.fits;13.4061;26532.7;11.56;0
20230503171313600_OBSUPICE-R6_snap.fits;12.8355;26526.9;12.988;0
20230503171505387_OBSUPICE-R6_met.fits;12.2241;26496.1;51.1833;0.341333
20230503171413675_OBSUPICE-R6_snap.fits;12.1571;26528.3;10.9124;0
20230503171513750_OBSUPICE-R6_snap.fits;14.0413;26521;10.5284;0
20230503171613824_OBSUPICE-R6_snap.fits;13.8909;26518.1;11.1507;0
20230503171750080_OBSUPICE-R6_met.fits;11.6159;26496.1;79.4072;0.341333
20230503171713899_OBSUPICE-R6_snap.fits;11.0293;26460.9;11.1843;0
20230503171813974_OBSUPICE-R6_snap.fits;12.7894;26458;11.3095;0
20230503171920534_OBSUPICE-R6_met.fits;12.2077;26499;70.4805;0.170667
20230503171914048_OBSUPICE-R6_snap.fits;13.6709;26506.3;10.0783;0
20230503172014123_OBSUPICE-R6_snap.fits;11.7301;26487.3;11.3915;0
20230503172114198_OBSUPICE-R6_snap.fits;11.4945;26463.9;11.0487;0
20230503172257792_OBSUPICE-R6_met.fits;10.9381;26484.4;29.247;0.170667
20230503172214272_OBSUPICE-R6_snap.fits;13.5058;26513.7;11.8416;0
20230503172312299_OBSUPICE-R6_met.fits;13.3157;26497.6;59.2707;0.341333
20230503172346944_OBSUPICE-R6_met.fits;12.0946;26487.3;49.8797;0.341333
20230503172314347_OBSUPICE-R6_snap.fits;13.8843;26547.4;11.6652;0
20230503172414422_OBSUPICE-R6_snap.fits;13.0035;26472.7;10.4314;0
20230503172514496_OBSUPICE-R6_snap.fits;11.0961;26510.7;13.5392;0
20230503172614571_OBSUPICE-R6_snap.fits;11.9936;26506.3;12.7238;0
20230503172714646_OBSUPICE-R6_snap.fits;13.1747;26452.1;12.2548;0
20230503172830592_OBSUPICE-R6_met.fits;10.7622;26513.7;42.201;0.853333
20230503172814720_OBSUPICE-R6_snap.fits;14.3583;26504.9;15.7672;0
20230503172914795_OBSUPICE-R6_snap.fits;14.6993;26471.2;11.8805;0
20230503173034496_OBSUPICE-R6_met.fits;12.6276;26513.7;221.727;0.512
20230503173014870_OBSUPICE-R6_snap.fits;13.201;26469.7;11.1956;0
20230503173114944_OBSUPICE-R6_snap.fits;12.4228;26488.8;9.88814;0
20230503173215019_OBSUPICE-R6_snap.fits;13.4142;26452.1;12.2109;0
20230503173409024_OBSUPICE-R6_met.fits;11.8705;26503.4;26.6503;0.170667
20230503173315094_OBSUPICE-R6_snap.fits;13.6427;26535.6;12.1912;0
20230503173415168_OBSUPICE-R6_snap.fits;14.2147;26468.3;12.015;0
20230503173519680_OBSUPICE-R6_met.fits;12.3404;26507.8;26.0296;0.170667
20230503173515243_OBSUPICE-R6_snap.fits;14.9729;26523.9;11.782;0
20230503173615318_OBSUPICE-R6_snap.fits;13.3312;26449.2;12.0985;0
20230503173715392_OBSUPICE-R6_snap.fits;12.2498;26499;15.1897;0
20230503173839872_OBSUPICE-R6_met.fits;15.5376;26500.5;59.9737;0.341333
20230503173815467_OBSUPICE-R6_snap.fits;15.6374;26499;11.944;0
20230503173928512_OBSUPICE-R6_met.fits;13.7053;26499;58.6325;0.170667
20230503173953600_OBSUPICE-R6_met.fits;13.2123;26472.7;28.8824;0.170667
20230503173915542_OBSUPICE-R6_snap.fits;15.231;26544.4;12.5557;0
20230503174015616_OBSUPICE-R6_snap.fits;13.8487;26456.5;9.20108;0
20230503174115691_OBSUPICE-R6_snap.fits;15.4892;26534.2;15.9614;0
20230503174215766_OBSUPICE-R6_snap.fits;13.284;26494.6;11.8246;0
20230503174336662_OBSUPICE-R6_met.fits;11.7884;26491.7;70.2819;0.512
20230503174315840_OBSUPICE-R6_snap.fits;13.5639;26484.4;11.4393;0
20230503174415915_OBSUPICE-R6_snap.fits;13.8344;26488.8;11.4524;0
20230503174515990_OBSUPICE-R6_snap.fits;13.8917;26513.7;13.2146;0
20230503174657195_OBSUPICE-R6_met.fits;10.2033;26485.8;23.1163;0.341333
20230503174616064_OBSUPICE-R6_snap.fits;11.6878;26535.6;11.9079;0
20230503174756758_OBSUPICE-R6_met.fits;12.7753;26502;48.51;0.170667
20230503174716139_OBSUPICE-R6_snap.fits;12.5527;26468.3;8.73653;0
20230503174816214_OBSUPICE-R6_snap.fits;13.3876;26462.4;13.2461;0
20230503174957590_OBSUPICE-R6_met.fits;13.4755;26499;47.7403;0.170667
20230503174916288_OBSUPICE-R6_snap.fits;13.7251;26515.1;9.73897;0
20230503175016363_OBSUPICE-R6_snap.fits;13.5085;26472.7;13.0481;0
20230503175116438_OBSUPICE-R6_snap.fits;13.5765;26475.6;9.49007;0
20230503175240235_OBSUPICE-R6_met.fits;11.6082;26519.5;28.0774;0.170667
20230503175254571_OBSUPICE-R6_met.fits;11.7677;26506.3;26.4168;0.512
20230503175216512_OBSUPICE-R6_snap.fits;15.3664;26481.4;10.7709;0
20230503175316587_OBSUPICE-R6_snap.fits;13.4764;26521;12.3424;0
20230503175416662_OBSUPICE-R6_snap.fits;11.5312;26450.7;9.87207;0
20230503175516736_OBSUPICE-R6_snap.fits;14.9105;26494.6;11.9327;0
20230503175616811_OBSUPICE-R6_snap.fits;12.8265;26535.6;14.1743;0
20230503175716886_OBSUPICE-R6_snap.fits;13.6971;26522.5;10.9534;0
20230503175849216_OBSUPICE-R6_met.fits;12.6936;26503.4;33.5708;0.512
20230503175816960_OBSUPICE-R6_snap.fits;11.5218;26541.5;10.5857;0
20230503175917035_OBSUPICE-R6_snap.fits;11.9187;26472.7;13.1773;0
