# file name; noise; peak f.; mag.; duration
20230503175953046_OBSUPICE-R6_met.fits;14.7355;26503.4;45.5657;0.853333
20230503180017110_OBSUPICE-R6_snap.fits;13.1381;26481.4;12.6597;0
20230503180210091_OBSUPICE-R6_met.fits;14.4427;26493.2;69.9102;0.341333
20230503180117184_OBSUPICE-R6_snap.fits;13.6503;26449.2;9.38066;0
20230503180217259_OBSUPICE-R6_snap.fits;13.7932;26494.6;12.6495;0
20230503180317334_OBSUPICE-R6_snap.fits;14.8514;26534.2;12.3;0
20230503180417408_OBSUPICE-R6_snap.fits;14.2372;26484.4;12.7338;0
20230503180517483_OBSUPICE-R6_snap.fits;11.9868;26480;11.679;0
20230503180618411_OBSUPICE-R6_met.fits;11.7229;26484.4;24.1767;0.170667
20230503180629675_OBSUPICE-R6_met.fits;14.3511;26493.2;29.9299;0.170667
20230503180712683_OBSUPICE-R6_met.fits;12.4713;26497.6;36.8752;0.170667
20230503180617558_OBSUPICE-R6_snap.fits;14.7862;26516.6;13.8918;0
20230503180717632_OBSUPICE-R6_snap.fits;13.6969;26491.7;12.1586;0
20230503180831019_OBSUPICE-R6_met.fits;15.5951;26480;32.4781;0.170667
20230503180838870_OBSUPICE-R6_met.fits;10.3312;26493.2;21.6288;0.170667
20230503180903787_OBSUPICE-R6_met.fits;13.4252;26493.2;92.4867;0.512
20230503180817707_OBSUPICE-R6_snap.fits;12.8969;26506.3;10.2898;0
20230503180917782_OBSUPICE-R6_snap.fits;12.1721;26478.5;11.2988;0
20230503181017856_OBSUPICE-R6_snap.fits;12.2964;26491.7;8.74743;0
20230503181117931_OBSUPICE-R6_snap.fits;12.8996;26472.7;9.76552;0
20230503181218006_OBSUPICE-R6_snap.fits;14.6518;26499;11.1942;0
20230503181318080_OBSUPICE-R6_snap.fits;14.0261;26512.2;13.5455;0
20230503181418155_OBSUPICE-R6_snap.fits;12.7479;26537.1;12.4678;0
20230503181518230_OBSUPICE-R6_snap.fits;14.9873;26523.9;12.7648;0
20230503181618304_OBSUPICE-R6_snap.fits;12.1275;26460.9;14.0239;0
20230503181718379_OBSUPICE-R6_snap.fits;11.5103;26529.8;11.9744;0
20230503181907264_OBSUPICE-R6_met.fits;14.5285;26510.7;48.9706;2.048
20230503181818454_OBSUPICE-R6_snap.fits;12.1093;26497.6;11.1358;0
20230503181955222_OBSUPICE-R6_met.fits;11.3597;26497.6;27.1621;0.341333
20230503181918528_OBSUPICE-R6_snap.fits;13.294;26452.1;8.79477;0
20230503182056320_OBSUPICE-R6_met.fits;13.2954;26499;28.4063;0.170667
20230503182018603_OBSUPICE-R6_snap.fits;13.2359;26469.7;10.3524;0
20230503182130454_OBSUPICE-R6_met.fits;15.4556;26490.2;40.3742;0.341333
20230503182118678_OBSUPICE-R6_snap.fits;12.7175;26491.7;14.2348;0
20230503182239574_OBSUPICE-R6_met.fits;15.1566;26510.7;33.211;0.682667
20230503182218752_OBSUPICE-R6_snap.fits;13.266;26532.7;12.3154;0
20230503182324288_OBSUPICE-R6_met.fits;14.8269;26494.6;33.9167;0.170667
20230503182328384_OBSUPICE-R6_met.fits;15.3846;26494.6;39.5296;0.170667
20230503182413611_OBSUPICE-R6_met.fits;13.4732;26488.8;29.9771;0.170667
20230503182318827_OBSUPICE-R6_snap.fits;12.6838;26538.6;15.3507;0
20230503182418902_OBSUPICE-R6_snap.fits;16.4415;26469.7;10.6404;0
20230503182519318_OBSUPICE-R6_met.fits;10.5716;26497.6;24.7194;0.170667
20230503182518976_OBSUPICE-R6_snap.fits;13.3084;26494.6;12.3271;0
20230503182632363_OBSUPICE-R6_met.fits;15.1326;26507.8;38.1919;0.170667
20230503182619051_OBSUPICE-R6_snap.fits;13.2071;26481.4;13.4283;0
20230503182719126_OBSUPICE-R6_snap.fits;11.8083;26485.8;8.93208;0
20230503182844118_OBSUPICE-R6_met.fits;15.7334;26493.2;34.2435;0.341333
20230503182819200_OBSUPICE-R6_snap.fits;12.9118;26459.5;10.9694;0
20230503182919275_OBSUPICE-R6_snap.fits;13.1973;26535.6;13.1845;0
20230503183019350_OBSUPICE-R6_snap.fits;11.9378;26518.1;15.4926;0
20230503183119424_OBSUPICE-R6_snap.fits;13.3066;26472.7;12.6602;0
20230503183219499_OBSUPICE-R6_snap.fits;11.7019;26480;10.3919;0
20230503183349099_OBSUPICE-R6_met.fits;16.0618;26500.5;48.4787;0.341333
20230503183319574_OBSUPICE-R6_snap.fits;14.0945;26532.7;11.9604;0
20230503183455147_OBSUPICE-R6_met.fits;12.3875;26515.1;24.837;0.512
20230503183419648_OBSUPICE-R6_snap.fits;12.682;26458;11.5669;0
20230503183526720_OBSUPICE-R6_met.fits;12.9121;26481.4;48.6303;0.170667
20230503183616043_OBSUPICE-R6_met.fits;13.706;26494.6;47.9709;0.341333
20230503183519723_OBSUPICE-R6_snap.fits;13.9851;26480;12.7242;0
20230503183639936_OBSUPICE-R6_met.fits;14.7197;26516.6;35.0858;0.170667
20230503183619798_OBSUPICE-R6_snap.fits;12.9888;26523.9;13.9607;0
20230503183735062_OBSUPICE-R6_met.fits;15.3044;26499;38.5594;0.170667
20230503183719872_OBSUPICE-R6_snap.fits;14.8468;26504.9;11.0147;0
20230503183830358_OBSUPICE-R6_met.fits;13.5466;26500.5;38.2051;0.170667
20230503183819947_OBSUPICE-R6_snap.fits;11.9728;26534.2;10.7412;0
20230503183920022_OBSUPICE-R6_snap.fits;15.77;26485.8;15.9905;0
20230503184109419_OBSUPICE-R6_met.fits;14.6741;26484.4;40.3281;0.170667
20230503184020096_OBSUPICE-R6_snap.fits;10.7826;26534.2;9.63274;0
20230503184120171_OBSUPICE-R6_snap.fits;12.5953;26477.1;13.2109;0
20230503184220246_OBSUPICE-R6_snap.fits;12.7524;26485.8;14.8499;0
20230503184320320_OBSUPICE-R6_snap.fits;13.701;26490.2;12.0274;0
20230503184420395_OBSUPICE-R6_snap.fits;13.9014;26538.6;11.5621;0
20230503184520470_OBSUPICE-R6_snap.fits;14.4861;26538.6;12.1124;0
20230503184620544_OBSUPICE-R6_snap.fits;14.7769;26544.4;10.5846;0
20230503184742123_OBSUPICE-R6_met.fits;15.4258;26499;34.4047;0.170667
20230503184720619_OBSUPICE-R6_snap.fits;11.443;26477.1;12.7053;0
20230503184820182_OBSUPICE-R6_met.fits;11.4495;26497.6;60.7718;0.341333
20230503184820694_OBSUPICE-R6_snap.fits;15.4554;26493.2;12.4299;0
20230503184920768_OBSUPICE-R6_snap.fits;13.1461;26472.7;10.3642;0
20230503185018112_OBSUPICE-R6_met.fits;11.8773;26491.7;44.0531;0.341333
20230503185020843_OBSUPICE-R6_snap.fits;13.2469;26474.1;10.9388;0
20230503185129622_OBSUPICE-R6_met.fits;13.654;26499;46.8879;0.170667
20230503185216384_OBSUPICE-R6_met.fits;16.4939;26500.5;52.5515;0.170667
20230503185120918_OBSUPICE-R6_snap.fits;13.1509;26509.3;14.2139;0
20230503185220992_OBSUPICE-R6_snap.fits;14.5146;26499;10.5497;0
20230503185321067_OBSUPICE-R6_snap.fits;11.729;26529.8;11.4638;0
20230503185421142_OBSUPICE-R6_snap.fits;14.9593;26532.7;12.8632;0
20230503185616171_OBSUPICE-R6_met.fits;12.8728;26507.8;32.484;0.170667
20230503185521216_OBSUPICE-R6_snap.fits;17.0872;26516.6;13.1086;0
20230503185647744_OBSUPICE-R6_met.fits;11.8379;26497.6;26.7483;0.341333
20230503185621291_OBSUPICE-R6_snap.fits;12.8843;26538.6;10.4069;0
20230503185721366_OBSUPICE-R6_snap.fits;13.099;26490.2;10.0546;0
20230503185821440_OBSUPICE-R6_snap.fits;11.8603;26532.7;13.1221;0
20230503185921515_OBSUPICE-R6_snap.fits;16.6;26534.2;13.889;0
