# file name; noise; peak f.; mag.; duration
20200614010001782_FLZ-R0_met.fits;8.68066;26474.1;26.3717;0.170667
20200614010037793_FLZ-R0_met.fits;10.0105;26506.3;20.5812;0.512
20200614010006390_FLZ-R0_snap.fits;8.62788;26516.6;9.06759;0
20200614010151691_FLZ-R0_met.fits;11.534;26452.1;31.5312;0.170667
20200614010106465_FLZ-R0_snap.fits;11.4296;26513.7;7.62407;0
20200614010206539_FLZ-R0_snap.fits;9.108;26526.9;8.23059;0
20200614010306614_FLZ-R0_snap.fits;9.91841;26504.9;9.50249;0
20200614010406689_FLZ-R0_snap.fits;9.35015;26458;8.29409;0
20200614010506763_FLZ-R0_snap.fits;8.57199;26484.4;8.0252;0
20200614010606838_FLZ-R0_snap.fits;9.54368;26523.9;7.86952;0
20200614010713227_FLZ-R0_met.fits;10.4338;26506.3;30.9659;0.341333
20200614010706913_FLZ-R0_snap.fits;10.5057;26468.3;10.4763;0
20200614010821665_FLZ-R0_met.fits;10.0541;26516.6;24.2174;0.170667
20200614010806987_FLZ-R0_snap.fits;10.6174;26504.9;9.24338;0
20200614010907062_FLZ-R0_snap.fits;8.44384;26463.9;9.64748;0
20200614011004065_FLZ-R0_met.fits;11.5313;26497.6;48.3603;0.341333
20200614011007137_FLZ-R0_snap.fits;10.9461;26532.7;5.97226;0
20200614011107211_FLZ-R0_snap.fits;9.3518;26537.1;10.4363;0
20200614011207286_FLZ-R0_snap.fits;10.4463;26509.3;7.75331;0
20200614011307361_FLZ-R0_snap.fits;11.4434;26529.8;5.94719;0
20200614011407435_FLZ-R0_snap.fits;10.0484;26547.4;8.6095;0
20200614011532598_FLZ-R0_met.fits;8.51913;26468.3;23.6874;0.170667
20200614011507510_FLZ-R0_snap.fits;12.1113;26502;7.54573;0
20200614011610315_FLZ-R0_met.fits;11.4428;26507.8;24.2906;0.170667
20200614011607585_FLZ-R0_snap.fits;9.41664;26453.6;11.3301;0
20200614011707659_FLZ-R0_snap.fits;11.0078;26452.1;10.0895;0
20200614011808075_FLZ-R0_met.fits;8.59381;26518.1;21.1325;0.170667
20200614011807734_FLZ-R0_snap.fits;9.27652;26532.7;8.79448;0
20200614011907809_FLZ-R0_snap.fits;10.539;26456.5;9.94406;0
20200614012040651_FLZ-R0_met.fits;9.32712;26503.4;19.7263;0.170667
20200614012055499_FLZ-R0_met.fits;8.36518;26504.9;18.4031;0.512
20200614012007883_FLZ-R0_snap.fits;9.58203;26522.5;10.3958;0
20200614012107958_FLZ-R0_snap.fits;10.4854;26510.7;8.66914;0
20200614012208033_FLZ-R0_snap.fits;9.47668;26452.1;9.30307;0
20200614012308107_FLZ-R0_snap.fits;10.4267;26532.7;6.71765;0
20200614012408182_FLZ-R0_snap.fits;9.65081;26547.4;10.0868;0
20200614012508257_FLZ-R0_snap.fits;9.78175;26506.3;7.61016;0
20200614012608331_FLZ-R0_snap.fits;9.81844;26538.6;9.48332;0
20200614012708406_FLZ-R0_snap.fits;9.5221;26529.8;9.3022;0
20200614012901558_FLZ-R0_met.fits;11.3282;26506.3;26.1278;0.170667
20200614012808481_FLZ-R0_snap.fits;10.1259;26449.2;10.0594;0
20200614012908555_FLZ-R0_snap.fits;10.687;26485.8;7.56885;0
20200614013008630_FLZ-R0_snap.fits;9.99583;26532.7;9.2532;0
20200614013108705_FLZ-R0_snap.fits;9.62404;26512.2;10.4869;0
20200614013208779_FLZ-R0_snap.fits;9.57503;26537.1;8.12289;0
20200614013308854_FLZ-R0_snap.fits;11.3523;26531.2;9.36622;0
20200614013408929_FLZ-R0_snap.fits;8.58214;26493.2;9.37714;0
20200614013535969_FLZ-R0_met.fits;9.24085;26491.7;27.6043;0.341333
20200614013509003_FLZ-R0_snap.fits;8.94317;26481.4;10.1199;0
20200614013613174_FLZ-R0_met.fits;8.52495;26509.3;62.247;0.170667
20200614013609078_FLZ-R0_snap.fits;8.83136;26484.4;9.59715;0
20200614013709153_FLZ-R0_snap.fits;10.5585;26547.4;9.20323;0
20200614013809227_FLZ-R0_snap.fits;10.3837;26543;7.88261;0
20200614013909302_FLZ-R0_snap.fits;8.25337;26453.6;9.71437;0
20200614014009377_FLZ-R0_snap.fits;8.94152;26466.8;9.74081;0
20200614014201334_FLZ-R0_met.fits;11.5765;26516.6;25.1132;0.341333
20200614014109451_FLZ-R0_snap.fits;11.0951;26488.8;9.73967;0
20200614014209526_FLZ-R0_snap.fits;10.0339;26502;9.97765;0
20200614014334006_FLZ-R0_met.fits;10.5306;26497.6;22.5138;0.341333
20200614014309601_FLZ-R0_snap.fits;10.5666;26535.6;6.97445;0
20200614014431691_FLZ-R0_met.fits;9.25272;26493.2;41.2608;0.341333
20200614014409675_FLZ-R0_snap.fits;10.0902;26494.6;9.7718;0
20200614014509750_FLZ-R0_snap.fits;12.4554;26528.3;9.71535;0
20200614014609825_FLZ-R0_snap.fits;9.91125;26538.6;5.97032;0
20200614014709899_FLZ-R0_snap.fits;9.53937;26537.1;8.526;0
20200614014809974_FLZ-R0_snap.fits;9.29807;26540;8.01277;0
20200614014924385_FLZ-R0_met.fits;10.4906;26488.8;21.7601;0.170667
20200614014910049_FLZ-R0_snap.fits;10.7609;26452.1;8.60312;0
20200614015010123_FLZ-R0_snap.fits;11.4434;26465.3;9.38157;0
20200614015203446_FLZ-R0_met.fits;10.1171;26491.7;21.3217;0.170667
20200614015110198_FLZ-R0_snap.fits;10.288;26466.8;9.25192;0
20200614015255841_FLZ-R0_met.fits;10.5532;26497.6;64.2466;0.170667
20200614015210273_FLZ-R0_snap.fits;11.1235;26525.4;10.7584;0
20200614015403083_FLZ-R0_met.fits;11.3758;26500.5;77.5263;0.682667
20200614015310347_FLZ-R0_snap.fits;11.9726;26521;9.43846;0
20200614015410422_FLZ-R0_snap.fits;9.85643;26465.3;8.23493;0
20200614015510497_FLZ-R0_snap.fits;10.7264;26544.4;7.18355;0
20200614015610571_FLZ-R0_snap.fits;9.75115;26543;11.1834;0
20200614015751606_FLZ-R0_met.fits;12.417;26513.7;29.3318;0.170667
20200614015755702_FLZ-R0_met.fits;14.5497;26449.2;29.8891;0.170667
20200614015710646_FLZ-R0_snap.fits;10.7798;26531.2;10.8309;0
20200614015810721_FLZ-R0_snap.fits;10.3347;26526.9;7.27555;0
20200614015910795_FLZ-R0_snap.fits;10.8842;26534.2;8.22787;0
