# file name; noise; peak f.; mag.; duration
20200614170017995_FLZ-R0_snap.fits;11.6178;26507.8;8.36947;0
20200614170118070_FLZ-R0_snap.fits;11.3885;26504.9;11.4559;0
20200614170246817_FLZ-R0_met.fits;10.6327;26490.2;33.9456;0.341333
20200614170218145_FLZ-R0_snap.fits;10.2953;26472.7;9.44361;0
20200614170318219_FLZ-R0_snap.fits;9.98577;26456.5;9.06097;0
20200614170418294_FLZ-R0_snap.fits;10.7815;26452.1;7.85541;0
20200614170518369_FLZ-R0_snap.fits;11.3138;26547.4;9.39837;0
20200614170713910_FLZ-R0_met.fits;11.5856;26510.7;25.1363;0.170667
20200614170618443_FLZ-R0_snap.fits;10.4375;26474.1;9.68579;0
20200614170718518_FLZ-R0_snap.fits;9.5748;26496.1;8.07051;0
20200614170818593_FLZ-R0_snap.fits;10.2197;26525.4;9.72005;0
20200614170918667_FLZ-R0_snap.fits;11.039;26484.4;8.29153;0
20200614171018742_FLZ-R0_snap.fits;11.5293;26532.7;8.464;0
20200614171208310_FLZ-R0_met.fits;10.0807;26523.9;31.5723;0.170667
20200614171118817_FLZ-R0_snap.fits;10.1582;26450.7;10.8319;0
20200614171218891_FLZ-R0_snap.fits;11.4458;26490.2;10.094;0
20200614171318966_FLZ-R0_snap.fits;11.2531;26459.5;7.83383;0
20200614171419041_FLZ-R0_snap.fits;10.4888;26458;8.98688;0
20200614171519115_FLZ-R0_snap.fits;10.9086;26453.6;9.07117;0
20200614171619190_FLZ-R0_snap.fits;10.7514;26462.4;8.54065;0
20200614171719265_FLZ-R0_snap.fits;10.9376;26496.1;9.82589;0
20200614171819339_FLZ-R0_snap.fits;11.4487;26494.6;11.3248;0
20200614171919414_FLZ-R0_snap.fits;12.7009;26531.2;9.40443;0
20200614172019489_FLZ-R0_snap.fits;9.58726;26521;10.7119;0
20200614172119563_FLZ-R0_snap.fits;10.1651;26529.8;10.5434;0
20200614172219638_FLZ-R0_snap.fits;10.5728;26516.6;8.93323;0
20200614172319713_FLZ-R0_snap.fits;11.7241;26534.2;8.54762;0
20200614172501430_FLZ-R0_met.fits;10.9326;26499;23.5265;0.170667
20200614172419787_FLZ-R0_snap.fits;11.096;26544.4;8.96294;0
20200614172519862_FLZ-R0_snap.fits;9.23972;26499;8.31766;0
20200614172653558_FLZ-R0_met.fits;9.15872;26515.1;19.6005;0.170667
20200614172715233_FLZ-R0_met.fits;11.913;26510.7;27.1078;0.170667
20200614172619937_FLZ-R0_snap.fits;11.2664;26545.9;9.84787;0
20200614172720011_FLZ-R0_snap.fits;11.4668;26460.9;10.3186;0
20200614172910262_FLZ-R0_met.fits;11.6172;26484.4;25.7582;0.170667
20200614172820086_FLZ-R0_snap.fits;12.4448;26459.5;9.05497;0
20200614172920161_FLZ-R0_snap.fits;9.54636;26491.7;10.4495;0
20200614173020235_FLZ-R0_snap.fits;10.1003;26490.2;8.70355;0
20200614173117921_FLZ-R0_met.fits;12.1114;26507.8;25.2663;0.341333
20200614173120310_FLZ-R0_snap.fits;10.4352;26523.9;9.6616;0
20200614173220385_FLZ-R0_snap.fits;10.1935;26534.2;9.32284;0
20200614173355958_FLZ-R0_met.fits;12.0494;26471.2;29.5598;0.512
20200614173320459_FLZ-R0_snap.fits;11.6963;26523.9;7.52923;0
20200614173420534_FLZ-R0_snap.fits;9.72137;26458;9.5012;0
20200614173520609_FLZ-R0_snap.fits;11.5264;26458;12.7976;0
20200614173620683_FLZ-R0_snap.fits;12.12;26487.3;9.44624;0
20200614173720758_FLZ-R0_snap.fits;10.7285;26504.9;9.06415;0
20200614173820833_FLZ-R0_snap.fits;11.2207;26506.3;8.27461;0
20200614173920907_FLZ-R0_snap.fits;9.44825;26537.1;7.99027;0
20200614174020982_FLZ-R0_snap.fits;9.97121;26481.4;9.10805;0
20200614174213793_FLZ-R0_met.fits;11.536;26493.2;103.237;0.341333
20200614174121057_FLZ-R0_snap.fits;11.0271;26509.3;9.72045;0
20200614174221131_FLZ-R0_snap.fits;10.1016;26521;11.0376;0
20200614174321206_FLZ-R0_snap.fits;11.2292;26449.2;9.08587;0
20200614174421281_FLZ-R0_snap.fits;9.80917;26472.7;8.11136;0
20200614174521355_FLZ-R0_snap.fits;10.701;26491.7;10.7134;0
20200614174621430_FLZ-R0_snap.fits;9.93965;26525.4;10.5266;0
20200614174721505_FLZ-R0_snap.fits;8.86843;26534.2;6.89308;0
20200614174821579_FLZ-R0_snap.fits;9.56213;26480;8.057;0
20200614174921654_FLZ-R0_snap.fits;11.5806;26515.1;9.95628;0
20200614175021729_FLZ-R0_snap.fits;10.2005;26518.1;7.30874;0
20200614175121803_FLZ-R0_snap.fits;10.3923;26474.1;8.8821;0
20200614175221878_FLZ-R0_snap.fits;11.8254;26526.9;8.27829;0
20200614175321953_FLZ-R0_snap.fits;9.37417;26521;11.6355;0
20200614175422027_FLZ-R0_snap.fits;11.3891;26491.7;8.9334;0
20200614175556406_FLZ-R0_met.fits;10.3245;26512.2;25.5903;0.170667
20200614175522102_FLZ-R0_snap.fits;9.75209;26466.8;10.5347;0
20200614175622177_FLZ-R0_snap.fits;10.0068;26469.7;9.45366;0
20200614175722251_FLZ-R0_snap.fits;9.39919;26462.4;10.1657;0
20200614175822326_FLZ-R0_snap.fits;11.55;26496.1;10.0523;0
20200614175922401_FLZ-R0_snap.fits;10.2866;26497.6;7.85461;0
