# file name; noise; peak f.; mag.; duration
20200614200031435_FLZ-R0_snap.fits;10.1015;26465.3;11.8042;0
20200614200131510_FLZ-R0_snap.fits;9.84779;26521;9.47274;0
20200614200231585_FLZ-R0_snap.fits;10.5653;26541.5;9.33457;0
20200614200331659_FLZ-R0_snap.fits;9.53371;26544.4;8.18233;0
20200614200527713_FLZ-R0_met.fits;12.5575;26480;40.0939;0.512
20200614200431734_FLZ-R0_snap.fits;9.73817;26471.2;8.36686;0
20200614200531809_FLZ-R0_snap.fits;9.52513;26490.2;9.82582;0
20200614200631883_FLZ-R0_snap.fits;10.3785;26462.4;7.34079;0
20200614200731958_FLZ-R0_snap.fits;9.41583;26449.2;8.43464;0
20200614200832033_FLZ-R0_snap.fits;10.7638;26488.8;8.98338;0
20200614200932107_FLZ-R0_snap.fits;10.5673;26532.7;8.83135;0
20200614201115361_FLZ-R0_met.fits;9.87371;26491.7;32.6192;0.341333
20200614201032182_FLZ-R0_snap.fits;10.424;26531.2;7.55219;0
20200614201132257_FLZ-R0_snap.fits;10.7147;26502;8.96036;0
20200614201232331_FLZ-R0_snap.fits;9.20064;26525.4;9.38296;0
20200614201414390_FLZ-R0_met.fits;10.3121;26488.8;25.6464;0.341333
20200614201332406_FLZ-R0_snap.fits;10.0069;26519.5;10.5604;0
20200614201432481_FLZ-R0_snap.fits;8.32636;26478.5;8.54117;0
20200614201532555_FLZ-R0_snap.fits;12.8694;26544.4;7.93;0
20200614201632630_FLZ-R0_snap.fits;10.713;26468.3;6.83975;0
20200614201732705_FLZ-R0_snap.fits;10.0693;26531.2;9.62644;0
20200614201832779_FLZ-R0_snap.fits;11.4634;26528.3;7.50081;0
20200614201932854_FLZ-R0_snap.fits;10.4969;26466.8;7.63175;0
20200614202032929_FLZ-R0_snap.fits;10.1241;26519.5;8.53249;0
20200614202133003_FLZ-R0_snap.fits;12.7678;26490.2;9.76694;0
20200614202233078_FLZ-R0_snap.fits;9.83192;26490.2;8.74388;0
20200614202333153_FLZ-R0_snap.fits;10.3196;26507.8;7.7432;0
20200614202433910_FLZ-R0_met.fits;9.49706;26499;32.1423;0.170667
20200614202433227_FLZ-R0_snap.fits;9.45313;26544.4;12.3527;0
20200614202533302_FLZ-R0_snap.fits;10.1097;26534.2;6.32986;0
20200614202633377_FLZ-R0_snap.fits;8.83247;26475.6;9.51162;0
20200614202733451_FLZ-R0_snap.fits;9.748;26466.8;7.27304;0
20200614202833526_FLZ-R0_snap.fits;10.2519;26449.2;9.00601;0
20200614202933601_FLZ-R0_snap.fits;11.4478;26453.6;6.91717;0
20200614203033675_FLZ-R0_snap.fits;13.6416;26503.4;9.6017;0
20200614203133750_FLZ-R0_snap.fits;9.57705;26497.6;7.79793;0
20200614203302326_FLZ-R0_met.fits;9.75128;26515.1;25.8849;0.341333
20200614203233825_FLZ-R0_snap.fits;10.3527;26507.8;8.1867;0
20200614203333899_FLZ-R0_snap.fits;9.32645;26478.5;8.63743;0
20200614203433974_FLZ-R0_snap.fits;12.5242;26482.9;9.65533;0
20200614203534049_FLZ-R0_snap.fits;9.60896;26481.4;9.33937;0
20200614203634123_FLZ-R0_snap.fits;10.7684;26537.1;9.12995;0
20200614203734198_FLZ-R0_snap.fits;10.8097;26543;10.4576;0
20200614203834273_FLZ-R0_snap.fits;11.0927;26510.7;10.3684;0
20200614203934347_FLZ-R0_snap.fits;10.1119;26543;11.5962;0
20200614204034422_FLZ-R0_snap.fits;10.1241;26455.1;8.09468;0
20200614204134497_FLZ-R0_snap.fits;10.1918;26488.8;8.28696;0
20200614204234571_FLZ-R0_snap.fits;10.8831;26497.6;9.94627;0
20200614204341643_FLZ-R0_met.fits;10.3502;26512.2;27.4316;0.170667
20200614204334646_FLZ-R0_snap.fits;10.727;26453.6;10.9807;0
20200614204434721_FLZ-R0_snap.fits;13.5067;26534.2;7.56862;0
20200614204534795_FLZ-R0_snap.fits;9.19919;26475.6;10.8483;0
20200614204634870_FLZ-R0_snap.fits;10.4914;26499;10.4303;0
20200614204734945_FLZ-R0_snap.fits;9.97356;26453.6;9.93842;0
20200614204929633_FLZ-R0_met.fits;11.4593;26468.3;46.5061;0.341333
20200614204835019_FLZ-R0_snap.fits;9.93669;26481.4;8.4298;0
20200614204935094_FLZ-R0_snap.fits;10.8168;26482.9;10.3932;0
20200614205044726_FLZ-R0_met.fits;10.6631;26453.6;33.0881;0.170667
20200614205035169_FLZ-R0_snap.fits;11.3952;26529.8;10.3909;0
20200614205135243_FLZ-R0_snap.fits;8.86382;26462.4;10.4162;0
20200614205235318_FLZ-R0_snap.fits;9.38455;26504.9;9.24607;0
20200614205335393_FLZ-R0_snap.fits;11.3951;26509.3;9.16191;0
20200614205435467_FLZ-R0_snap.fits;9.39657;26478.5;8.27924;0
20200614205626401_FLZ-R0_met.fits;12.1573;26493.2;25.6313;0.170667
20200614205535542_FLZ-R0_snap.fits;8.78299;26453.6;8.79691;0
20200614205635617_FLZ-R0_snap.fits;9.3667;26509.3;9.56106;0
20200614205735691_FLZ-R0_snap.fits;8.66199;26458;10.9083;0
20200614205915019_FLZ-R0_met.fits;9.40899;26465.3;33.247;1.19467
20200614205835766_FLZ-R0_snap.fits;9.38821;26519.5;8.06763;0
20200614205935841_FLZ-R0_snap.fits;10.4598;26532.7;8.18683;0
