# file name; noise; peak f.; mag.; duration
20200614100115553_FLZ-R0_met.fits;9.90841;26487.3;23.4211;0.512
20200614100121697_FLZ-R0_met.fits;9.31911;26482.9;67.436;0.170667
20200614100046710_FLZ-R0_snap.fits;12.6915;26529.8;8.99749;0
20200614100146785_FLZ-R0_snap.fits;9.62896;26494.6;9.49574;0
20200614100323382_FLZ-R0_met.fits;10.6592;26521;22.7199;0.170667
20200614100246859_FLZ-R0_snap.fits;10.8181;26499;10.8772;0
20200614100408609_FLZ-R0_met.fits;9.93715;26513.7;29.828;0.170667
20200614100346934_FLZ-R0_snap.fits;8.22108;26515.1;9.31371;0
20200614100447009_FLZ-R0_snap.fits;12.0164;26466.8;10.2309;0
20200614100547083_FLZ-R0_snap.fits;12.0921;26463.9;11.3185;0
20200614100644598_FLZ-R0_met.fits;11.0624;26485.8;58.965;0.341333
20200614100743649_FLZ-R0_met.fits;10.1609;26518.1;28.6246;0.170667
20200614100647158_FLZ-R0_snap.fits;11.8813;26491.7;7.97961;0
20200614100747233_FLZ-R0_snap.fits;11.6446;26538.6;9.0378;0
20200614100847307_FLZ-R0_snap.fits;9.70236;26475.6;10.1794;0
20200614100950795_FLZ-R0_met.fits;8.39943;26490.2;22.4831;0.170667
20200614100947382_FLZ-R0_snap.fits;10.1124;26528.3;9.8395;0
20200614101047457_FLZ-R0_snap.fits;9.08646;26547.4;9.02496;0
20200614101147531_FLZ-R0_snap.fits;9.52663;26494.6;8.83048;0
20200614101318497_FLZ-R0_met.fits;10.3225;26453.6;32.4741;0.170667
20200614101247606_FLZ-R0_snap.fits;11.6842;26458;10.5209;0
20200614101347681_FLZ-R0_snap.fits;10.5005;26490.2;8.39562;0
20200614101507894_FLZ-R0_met.fits;10.0821;26493.2;43.574;0.170667
20200614101447755_FLZ-R0_snap.fits;9.6208;26535.6;11.7773;0
20200614101547830_FLZ-R0_snap.fits;10.6965;26516.6;10.0465;0
20200614101647905_FLZ-R0_snap.fits;8.52611;26538.6;9.90963;0
20200614101747979_FLZ-R0_snap.fits;10.44;26540;10.7684;0
20200614101934134_FLZ-R0_met.fits;9.54899;26521;21.6823;0.170667
20200614101848054_FLZ-R0_snap.fits;10.7723;26466.8;9.0835;0
20200614101952737_FLZ-R0_met.fits;9.11917;26463.9;31.0273;0.341333
20200614102032331_FLZ-R0_met.fits;10.8662;26499;22.0436;0.170667
20200614101948129_FLZ-R0_snap.fits;9.97797;26480;6.35204;0
20200614102048203_FLZ-R0_snap.fits;11.4691;26499;8.53326;0
20200614102226337_FLZ-R0_met.fits;10.9668;26538.6;22.105;0.170667
20200614102148278_FLZ-R0_snap.fits;9.54387;26543;11.9624;0
20200614102248353_FLZ-R0_snap.fits;9.69955;26463.9;9.74279;0
20200614102348427_FLZ-R0_snap.fits;9.44999;26478.5;9.20471;0
20200614102448502_FLZ-R0_snap.fits;9.66027;26521;8.59262;0
20200614102640801_FLZ-R0_met.fits;10.2221;26521;30.583;0.170667
20200614102548577_FLZ-R0_snap.fits;9.84405;26509.3;8.40012;0
20200614102648651_FLZ-R0_snap.fits;10.4039;26465.3;7.09058;0
20200614102748726_FLZ-R0_snap.fits;9.84952;26460.9;9.12407;0
20200614102848801_FLZ-R0_snap.fits;10.1655;26506.3;10.6817;0
20200614102948875_FLZ-R0_snap.fits;10.7804;26497.6;6.64276;0
20200614103050998_FLZ-R0_met.fits;9.59266;26480;21.0272;0.170667
20200614103135201_FLZ-R0_met.fits;8.72642;26456.5;46.3844;0.512
20200614103138614_FLZ-R0_met.fits;10.224;26512.2;27.7168;0.170667
20200614103048950_FLZ-R0_snap.fits;10.0791;26512.2;8.30544;0
20200614103203190_FLZ-R0_met.fits;10.2966;26513.7;24.4983;0.170667
20200614103149025_FLZ-R0_snap.fits;10.9818;26513.7;9.27989;0
20200614103310774_FLZ-R0_met.fits;10.8297;26493.2;22.9509;0.170667
20200614103249099_FLZ-R0_snap.fits;10.2295;26543;10.3685;0
20200614103349174_FLZ-R0_snap.fits;10.0317;26515.1;10.6016;0
20200614103449249_FLZ-R0_snap.fits;10.6494;26541.5;9.80214;0
20200614103549323_FLZ-R0_snap.fits;9.83074;26541.5;7.60225;0
20200614103723019_FLZ-R0_met.fits;10.8371;26494.6;26.4871;0.341333
20200614103649398_FLZ-R0_snap.fits;10.082;26466.8;8.22158;0
20200614103834358_FLZ-R0_met.fits;12.0731;26509.3;37.7787;0.341333
20200614103749473_FLZ-R0_snap.fits;12.4537;26503.4;8.50919;0
20200614103849547_FLZ-R0_snap.fits;10.2661;26513.7;7.35275;0
20200614104010614_FLZ-R0_met.fits;11.9823;26526.9;93.3395;2.21867
20200614103949622_FLZ-R0_snap.fits;10.0069;26503.4;10.5006;0
20200614104116662_FLZ-R0_met.fits;11.0615;26506.3;33.7223;0.512
20200614104049697_FLZ-R0_snap.fits;11.2135;26500.5;10.3183;0
20200614104149771_FLZ-R0_snap.fits;10.9005;26458;8.6998;0
20200614104249846_FLZ-R0_snap.fits;9.53881;26510.7;9.12936;0
20200614104349921_FLZ-R0_snap.fits;10.6162;26456.5;12.4118;0
20200614104449995_FLZ-R0_snap.fits;10.9685;26506.3;8.50939;0
20200614104639905_FLZ-R0_met.fits;10.9799;26482.9;35.3595;0.341333
20200614104550070_FLZ-R0_snap.fits;9.47185;26482.9;9.20485;0
20200614104734347_FLZ-R0_met.fits;9.97174;26496.1;20.1358;0.170667
20200614104650145_FLZ-R0_snap.fits;11.3433;26516.6;10.9562;0
20200614104750219_FLZ-R0_snap.fits;10.4658;26458;10.6845;0
20200614104850294_FLZ-R0_snap.fits;9.96754;26509.3;9.01497;0
20200614105007265_FLZ-R0_met.fits;11.4628;26468.3;29.4974;1.024
20200614104950369_FLZ-R0_snap.fits;9.62536;26531.2;6.65237;0
20200614105050443_FLZ-R0_snap.fits;8.66267;26497.6;13.159;0
20200614105150518_FLZ-R0_snap.fits;10.0405;26541.5;9.1159;0
20200614105250593_FLZ-R0_snap.fits;10.7226;26531.2;9.87834;0
20200614105404662_FLZ-R0_met.fits;9.12884;26490.2;25.0352;0.170667
20200614105350667_FLZ-R0_snap.fits;11.7335;26465.3;9.16997;0
20200614105459105_FLZ-R0_met.fits;9.41007;26493.2;21.2775;0.170667
20200614105450742_FLZ-R0_snap.fits;8.27855;26450.7;9.55321;0
20200614105550817_FLZ-R0_snap.fits;11.4163;26513.7;10.6561;0
20200614105741409_FLZ-R0_met.fits;10.5249;26491.7;23.4952;0.170667
20200614105650891_FLZ-R0_snap.fits;11.0948;26518.1;8.46876;0
20200614105750966_FLZ-R0_snap.fits;10.2904;26545.9;6.46154;0
20200614105849675_FLZ-R0_met.fits;9.4361;26499;20.0345;0.512
20200614105921419_FLZ-R0_met.fits;9.66172;26484.4;30.7084;0.341333
20200614105851041_FLZ-R0_snap.fits;10.4879;26497.6;8.18186;0
20200614105951115_FLZ-R0_snap.fits;10.9085;26506.3;9.16998;0
