#timestamp,LO_Frequency,Hit,StdDev 
1592150415.6,286046992.6,N
1592150435.4,286046994.3,N
1592150455.2,286046994.0,N
1592150475.1,286046997.0,N
1592150476.0,286046997.0,N
1592150495.8,286046997.2,N
1592150515.6,286046996.1,N
1592150535.5,286047000.9,N
1592150555.3,286047002.8,N
1592150575.2,286046998.1,N
1592150595.9,286046998.2,N
1592150615.7,286046996.2,N
1592150635.6,286046996.1,N
1592150655.4,286046997.2,N
1592150675.3,286047000.7,N
1592150695.1,286046999.9,N
1592150696.0,286046999.9,N
1592150715.8,286046999.9,N
1592150735.7,286047000.7,N
1592150755.5,286047004.0,N
1592150775.3,286047003.6,N
1592150795.2,286047006.1,N
1592150815.0,286047008.3,N
1592150815.9,286047008.3,N
1592150835.8,286047010.2,N
1592150855.6,286047008.3,N
1592150875.4,286047012.2,N
1592150895.3,286047011.5,N
1592150915.1,286047010.9,N
1592150935.9,286047008.8,N
1592150955.7,286047005.0,N
1592150975.5,286047005.3,N
1592150995.4,286047008.5,N
1592151015.2,286047009.6,N
1592151035.0,286047006.4,N
1592151036.0,286047006.4,N
1592151055.8,286047004.7,N
1592151075.6,286047010.1,N
1592151095.5,286047012.1,N
1592151115.3,286047009.8,N
1592151135.1,286047009.0,N
1592151155.9,286047004.8,N
1592151175.7,286047002.9,N
1592151195.5,286047009.1,N
1592151215.4,286047008.4,N
1592151235.2,286047004.9,N
1592151255.1,286047004.3,N
1592151256.0,286047004.3,N
1592151275.8,286047001.3,N
1592151295.6,286047006.0,N
1592151315.5,286047003.2,N
1592151335.3,286047004.8,N
1592151355.2,286047007.5,N
1592151375.9,286047010.0,Y
1592151395.7,286047005.8,P
1592151415.6,286047005.2,P
1592151435.4,286047006.0,P
1592151455.2,286047004.2,Y
1592151475.1,286046997.8,P
1592151476.0,286046997.8,N
1592151495.8,286046996.8,N
1592151515.7,286046994.9,N
1592151535.5,286046995.0,N
1592151555.3,286046995.6,N
1592151575.2,286046999.1,N
1592151595.0,286047001.1,N
1592151595.9,286047001.1,N
1592151615.8,286046998.2,N
1592151635.6,286047001.6,N
1592151655.4,286046999.7,N
1592151675.3,286046998.1,N
1592151695.1,286046998.8,N
1592151715.8,286046999.4,N
1592151735.7,286046998.3,N
1592151755.5,286047004.4,N
1592151775.4,286047004.8,N
1592151795.2,286047002.9,N
1592151815.1,286047003.6,N
1592151816.0,286047003.6,N
1592151835.8,286047003.2,N
1592151855.6,286046998.2,N
1592151875.5,286046995.4,N
1592151895.3,286046994.8,N
1592151915.2,286046988.6,Y
1592151935.9,286046989.6,P
1592151955.7,286046987.8,N
1592151975.6,286046985.8,N
1592151995.4,286046985.4,N
1592152015.2,286046986.2,N
1592152035.1,286046988.1,N
1592152036.0,286046988.1,N
1592152055.8,286046989.3,N
1592152075.7,286046987.7,Y
1592152095.5,286046998.3,P
1592152115.3,286046999.6,N
1592152135.2,286046998.4,N
1592152155.0,286047002.3,N
1592152155.9,286047002.3,N
1592152175.7,286047005.7,N
1592152195.6,286047008.8,N
1592152215.4,286047010.3,N
1592152235.3,286047006.8,N
1592152255.1,286047009.1,N
1592152256.0,286047009.1,N
1592152275.8,286047010.6,N
1592152295.7,286047007.8,N
1592152315.5,286047004.5,N
1592152335.3,286047004.7,N
1592152355.2,286047006.8,N
1592152375.0,286047010.8,N
1592152375.9,286047010.8,N
1592152395.8,286047012.3,N
1592152415.6,286047012.0,N
1592152435.4,286047009.6,N
1592152455.3,286047011.6,N
1592152475.1,286047015.6,N
1592152495.8,286047017.2,N
1592152515.7,286047017.6,N
1592152535.5,286047018.2,N
1592152555.4,286047018.9,N
1592152575.2,286047025.2,Y
1592152595.0,286047014.5,P
1592152595.9,286047014.5,P
1592152615.8,286047017.9,P
1592152635.6,286047019.8,Y
1592152655.5,286047007.0,P
1592152675.3,286047008.5,N
1592152695.1,286047006.3,N
1592152715.9,286047005.4,N
1592152735.7,286047000.6,N
1592152755.5,286046995.4,N
1592152775.4,286046998.2,N
1592152795.2,286047001.9,N
1592152815.0,286047002.4,N
1592152816.0,286047002.4,N
1592152835.8,286046998.8,N
1592152855.6,286046999.0,N
1592152875.5,286046998.7,N
1592152895.3,286046998.5,N
1592152915.1,286046997.1,N
1592152935.9,286046998.2,N
1592152955.7,286047000.0,N
1592152975.5,286047005.1,N
1592152995.4,286047004.5,N
1592153015.2,286047004.2,N
1592153035.1,286047000.7,N
1592153036.0,286047000.7,N
1592153055.8,286046999.8,N
1592153075.6,286047007.0,N
1592153095.5,286047012.3,N
1592153115.3,286047013.2,N
1592153135.2,286047021.9,Y
1592153155.9,286047023.3,P
1592153175.7,286047017.9,N
1592153195.6,286047014.7,N
1592153215.4,286047017.1,N
1592153235.2,286047015.0,N
1592153255.1,286047015.2,N
1592153256.0,286047015.2,N
1592153275.8,286047015.9,N
1592153295.7,286047017.8,Y
1592153315.5,286047002.0,P
1592153335.3,286047001.3,N
1592153355.2,286047001.5,N
1592153375.0,286047005.1,N
1592153375.9,286047005.1,N
1592153395.8,286047003.4,N
1592153415.6,286046999.8,N
1592153435.4,286047000.1,N
1592153455.3,286046998.8,N
1592153475.1,286046997.6,N
1592153476.0,286046997.6,N
1592153495.8,286046995.5,N
1592153515.7,286046999.6,N
1592153535.5,286046999.6,N
1592153555.3,286046997.0,N
1592153575.2,286046996.5,N
1592153595.0,286046999.0,N
1592153595.9,286046999.0,N
1592153615.8,286046999.8,N
1592153635.6,286047003.2,N
1592153655.4,286047008.3,N
1592153675.3,286047008.5,N
1592153695.1,286047009.4,N
1592153715.8,286047011.5,N
1592153735.7,286047012.5,N
1592153755.5,286047017.0,Y
1592153775.4,286047016.9,P
1592153795.2,286047018.4,N
1592153815.0,286047016.6,N
1592153815.9,286047016.6,N
1592153835.8,286047014.3,N
1592153855.6,286047016.2,Y
1592153875.5,286046999.7,P
1592153895.3,286046997.4,N
1592153915.1,286046997.9,N
1592153935.9,286046996.8,N
1592153955.7,286046998.9,N
1592153975.5,286046999.4,N
1592153995.4,286046996.7,N
