# file name; noise; peak f.; mag.; duration
20200614035952865_FLZ-R0_met.fits;9.12363;26512.2;19.0481;0.170667
20200614040019830_FLZ-R0_snap.fits;8.99401;26480;7.32544;0
20200614040119905_FLZ-R0_snap.fits;12.3809;26540;12.8431;0
20200614040219979_FLZ-R0_snap.fits;9.28609;26519.5;10.8932;0
20200614040320054_FLZ-R0_snap.fits;9.75272;26537.1;7.64569;0
20200614040420129_FLZ-R0_snap.fits;10.9001;26460.9;9.29162;0
20200614040519862_FLZ-R0_met.fits;11.4739;26513.7;27.0517;0.170667
20200614040520203_FLZ-R0_snap.fits;11.5286;26462.4;9.94674;0
20200614040650657_FLZ-R0_met.fits;8.99673;26497.6;34.6301;2.21867
20200614040620278_FLZ-R0_snap.fits;11.1775;26545.9;7.89028;0
20200614040811553_FLZ-R0_met.fits;12.329;26513.7;66.2207;0.341333
20200614040720353_FLZ-R0_snap.fits;11.7202;26507.8;9.96177;0
20200614040820427_FLZ-R0_snap.fits;12.5576;26496.1;8.07908;0
20200614040920502_FLZ-R0_snap.fits;9.55315;26540;12.0721;0
20200614041038155_FLZ-R0_met.fits;9.71404;26509.3;21.0758;0.341333
20200614041020577_FLZ-R0_snap.fits;9.70167;26493.2;9.33617;0
20200614041118433_FLZ-R0_met.fits;9.26117;26466.8;30.4336;0.341333
20200614041208779_FLZ-R0_met.fits;9.8546;26500.5;30.5984;0.170667
20200614041120651_FLZ-R0_snap.fits;10.1429;26522.5;10.0477;0
20200614041220726_FLZ-R0_snap.fits;10.6518;26458;11.1723;0
20200614041343670_FLZ-R0_met.fits;9.55777;26478.5;25.1188;0.170667
20200614041412513_FLZ-R0_met.fits;8.36345;26482.9;28.1983;0.170667
20200614041320801_FLZ-R0_snap.fits;10.503;26456.5;11.6597;0
20200614041420875_FLZ-R0_snap.fits;10.9234;26491.7;8.74631;0
20200614041520950_FLZ-R0_snap.fits;11.1658;26452.1;8.23251;0
20200614041621025_FLZ-R0_snap.fits;12.0894;26484.4;7.79461;0
20200614041721099_FLZ-R0_snap.fits;10.3082;26535.6;8.66047;0
20200614041821174_FLZ-R0_snap.fits;11.0712;26475.6;10.7056;0
20200614041924662_FLZ-R0_met.fits;10.6038;26500.5;25.9836;0.341333
20200614041921249_FLZ-R0_snap.fits;9.64285;26497.6;10.0922;0
20200614042021323_FLZ-R0_snap.fits;10.6996;26518.1;8.36662;0
20200614042200310_FLZ-R0_met.fits;8.82688;26500.5;82.6076;0.170667
20200614042121398_FLZ-R0_snap.fits;9.63041;26491.7;7.85112;0
20200614042230006_FLZ-R0_met.fits;11.1058;26509.3;35.5076;0.170667
20200614042307553_FLZ-R0_met.fits;8.63387;26512.2;17.8781;0.853333
20200614042221473_FLZ-R0_snap.fits;11.6269;26535.6;9.81155;0
20200614042410699_FLZ-R0_met.fits;10.5237;26544.4;32.3131;0.170667
20200614042321547_FLZ-R0_snap.fits;9.6304;26516.6;9.13553;0
20200614042421622_FLZ-R0_snap.fits;10.6473;26466.8;9.99357;0
20200614042521697_FLZ-R0_snap.fits;11.1503;26488.8;7.58733;0
20200614042621771_FLZ-R0_snap.fits;10.012;26490.2;8.1482;0
20200614042729697_FLZ-R0_met.fits;12.0516;26516.6;26.8485;0.341333
20200614042721846_FLZ-R0_snap.fits;11.6101;26466.8;12.1177;0
20200614042840011_FLZ-R0_met.fits;9.84778;26478.5;21.3096;0.170667
20200614042903393_FLZ-R0_met.fits;9.95686;26525.4;20.4292;0.170667
20200614042821921_FLZ-R0_snap.fits;8.82176;26525.4;9.31093;0
20200614042932065_FLZ-R0_met.fits;11.1866;26502;36.8446;2.73067
20200614042921995_FLZ-R0_snap.fits;11.7499;26509.3;8.18812;0
20200614043022070_FLZ-R0_snap.fits;11.1675;26545.9;8.66159;0
20200614043152694_FLZ-R0_met.fits;9.14244;26500.5;53.2074;0.341333
20200614043122145_FLZ-R0_snap.fits;8.97843;26474.1;8.86451;0
20200614043222219_FLZ-R0_snap.fits;10.7046;26521;6.65915;0
20200614043322294_FLZ-R0_snap.fits;11.1847;26468.3;6.95354;0
20200614043422369_FLZ-R0_snap.fits;10.143;26469.7;9.73925;0
20200614043531147_FLZ-R0_met.fits;11.294;26500.5;26.4162;0.512
20200614043553505_FLZ-R0_met.fits;10.5565;26487.3;54.7317;0.341333
20200614043607499_FLZ-R0_met.fits;10.1396;26503.4;24.8225;0.170667
20200614043522443_FLZ-R0_snap.fits;10.0994;26509.3;9.82622;0
20200614043701771_FLZ-R0_met.fits;12.1028;26507.8;25.1755;0.170667
20200614043622518_FLZ-R0_snap.fits;9.9569;26463.9;7.03067;0
20200614043722593_FLZ-R0_snap.fits;10.587;26496.1;8.68466;0
20200614043819425_FLZ-R0_met.fits;11.3313;26506.3;24.0389;0.170667
20200614043822667_FLZ-R0_snap.fits;10.7492;26459.5;8.40331;0
20200614043954315_FLZ-R0_met.fits;11.4588;26513.7;26.0358;0.170667
20200614044018721_FLZ-R0_met.fits;10.198;26516.6;20.8549;0.170667
20200614043922742_FLZ-R0_snap.fits;10.7141;26474.1;8.67684;0
20200614044113846_FLZ-R0_met.fits;8.6897;26509.3;50.9408;0.512
20200614044022817_FLZ-R0_snap.fits;11.083;26506.3;12.6087;0
20200614044122891_FLZ-R0_snap.fits;10.5735;26509.3;9.42289;0
20200614044245665_FLZ-R0_met.fits;12.3445;26488.8;25.9038;0.341333
20200614044305121_FLZ-R0_met.fits;10.8587;26503.4;39.7848;0.682667
20200614044222966_FLZ-R0_snap.fits;12.0284;26493.2;9.16679;0
20200614044323041_FLZ-R0_snap.fits;10.7784;26541.5;9.19436;0
20200614044453323_FLZ-R0_met.fits;11.1704;26503.4;52.6587;0.341333
20200614044423115_FLZ-R0_snap.fits;11.5732;26460.9;11.2982;0
20200614044523190_FLZ-R0_snap.fits;10.196;26471.2;9.5997;0
20200614044623265_FLZ-R0_snap.fits;10.2899;26458;11.0204;0
20200614044723339_FLZ-R0_snap.fits;12.0118;26525.4;7.70253;0
20200614044829899_FLZ-R0_met.fits;10.9605;26485.8;27.357;0.170667
20200614044909835_FLZ-R0_met.fits;10.5717;26485.8;21.2506;0.170667
20200614044823414_FLZ-R0_snap.fits;9.95338;26515.1;9.83208;0
20200614044923489_FLZ-R0_snap.fits;9.44232;26540;9.08284;0
20200614045023563_FLZ-R0_snap.fits;10.089;26484.4;9.82789;0
20200614045123638_FLZ-R0_snap.fits;11.6783;26481.4;6.85975;0
20200614045223713_FLZ-R0_snap.fits;12.1639;26526.9;8.749;0
20200614045323787_FLZ-R0_snap.fits;10.2011;26455.1;9.62942;0
20200614045423862_FLZ-R0_snap.fits;9.285;26537.1;8.25411;0
20200614045523937_FLZ-R0_snap.fits;10.5558;26506.3;8.18458;0
20200614045715211_FLZ-R0_met.fits;11.1094;26532.7;35.8061;0.341333
20200614045719307_FLZ-R0_met.fits;8.3559;26522.5;22.2096;0.341333
20200614045624011_FLZ-R0_snap.fits;11.1206;26453.6;8.31273;0
20200614045812897_FLZ-R0_met.fits;9.25097;26469.7;27.8401;0.170667
20200614045724086_FLZ-R0_snap.fits;10.0432;26534.2;9.09956;0
20200614045824161_FLZ-R0_snap.fits;9.18403;26453.6;10.6094;0
20200614045924235_FLZ-R0_snap.fits;8.78671;26490.2;9.50922;0
